tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,Steven DeBirk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sexterceptor""}",4,108,0.63,1,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Chris ""Hazard"" Alvey","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z231X172W5W198W136W108W345W175W171WY244X417WWW245W173W174WWW193Y477XWW137W5WWWWW409W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,103,0.63,2,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,Daniel Mount,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.18"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""],""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.0.ll33.1.l18.333r.l14.297r.l1.612r.l5.579rr.l33.3.l18.333r.l14.297r.l1.230rr.l12.14.l12.396r.l6.932r.l4.261rr.l38.28r.l31.68.l8.312r.l1.916rrr.lr"",""uid"":""4dc60bf1-d2e1-4bf7-920c-2e131c953e9d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-05T06:35:32.933Z""}}}",3,100,0.5600000000000001,3,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Rian ""SABER"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.7.48"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""talent"":[""heroic""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""heroic""],""modification"":[""overdrivethruster"",""hullupgrade""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475r.l16.476r.l13.288r.l14.296r.l1.471r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721.297r.l1.471r.l19.488r.l15.484r.l5.262rr.l54.435.l14.299r.l1.471.239r.l19.460rrr.lr"",""uid"":""c4b546d1-1631-421b-910c-6df4b5cdef6d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T01:22:06.172Z""}}}",3,99,0.5,4,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Charlie ""Firejumper"" Neo","{""name"":""Rey Poe Zizi"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.97.196"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""underslungblastercannon""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""protonrockets""],""talent"":[""marksmanship"",""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Poe%20Zizi'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.418.l10.284r.l3.718r.l18.486r.l14.721.297r.l1.238r.l15.484r.l5.579rr.l54.638.l6.270r.l14.297r.l1.239.471rrr.lr"",""uid"":""0c35c6d8-18e1-4547-b3c5-ccf72a7fbb23"",""tags"":[""S1"",""Play""],""wins"":3,""losses"":0,""created"":""2021-12-17T14:10:35.082Z""}}}",2,98,0.63,5,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Zoch ""RENEGADE""","{""name"":""Fengar"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.55"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""gunner"":[""greedo""],""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""stealthdevice""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""stealthdevice""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fengar'.20.3.0.ll45.214.l10.369r.l3.256r.l16.367r.l13.287r.l14.299r.l1.234r.l15.377rr.l36.155.l14.301r.l1.235.241rr.l36.156.l14.301r.l1.235.241r.l5.263rrr.lr"",""uid"":""e2cd1bc8-02b5-4a3b-812a-1840492573a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-29T00:59:54.946Z""}}}",2,85,0.5,6,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Mike ""Epicenter"" Sausedo","{""name"":""Dead x 3"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.4.72"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""countdooku""],""device"":[""proximitymines""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dead%20x%203'.20.7.0.ll10.800.l8.539r.l12.395r.l16.280r.l1.238r.l15.869rr.l67.604.l14.297r.l1.610.611rr.l58.492.l14.534.294r.l1.240r.l15.533rrr.lr"",""uid"":""5672d2be-7ebb-4093-b675-9c5cccf4133c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T23:24:40.281Z""}}}",2,77,0.5600000000000001,7,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Andrew ""BANGERANG"" Pollard","{""name"":""St George Round 2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.21.33"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""force-power"":[""compassion""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""title"":[""blackone""],""talent"":[""outmaneuver""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='St%20George%20Round%202'.20.4.1.ll57.428.l8.475.584r.l17.934r.l16.476r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721r.l1.240r.l15.484r.l5.264rr.l86.903.l18.929r.l6.932r.l5.264rrr.lr"",""uid"":""6621839c-aab2-4b00-8763-53ce37a8e97f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-26T14:37:51.392Z""}}}",2,57,0.5,8,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,Bruce Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":11,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader D NB Mauler x2 obis""}",1,76,0.44,9,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Steve ""The Old Man"" Baum","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""bobafett""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""device"":[""concussionbombs""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r5astromech""],""device"":[""concussionbombs""]}},{""id"":""padric"",""name"":""padric"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""amaxinewarrior"",""name"":""amaxinewarrior"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z104X119WWW16WW91W236W146W355Y458X125WW138WWW6W355Y460X125WW138WWWW355WY472X137WWWW355&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",1,74,0.31,10,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"Thomas ""Zero"" Nevarez ",,1,66,0.5,11,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,Sam Neff,"{""name"":""Sam Neff's Roster"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.10"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""landocalrissian""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sam%20Neffs%20Roster'.20.1.1.ll1.69.l8.315.311r.l16.319r.l14.296r.l1.247r.l15.327rr.l35.19.l6.270rr.l35.20.l14.299rr.l35.884r.l38.28rr.lr"",""uid"":""62c0aec1-4a8b-4499-b3e3-3bda0d694662"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-04T03:35:49.843Z""}}}",1,47,0.44,12,
Red Rock Rangers XWing Extended Tournament,Store Event,2.0 Extended,2022-03-05,"JD ""Gladiator"" Nielson","{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""landocalrissian""],""astromech"":[""r5astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""heavylasercannon""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,30,0.5,13,
