tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Marek Marcinkiewicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""maul""],""gunner"":[""greedo""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""agilegunner""],""title"":[""punishingone""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Marek""}",4,99,0.58,1,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Kent camargo,,3,104,0.5,2,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Franek Marcinkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Franek""}",3,102,0.33,3,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Haris Hussain ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.2.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""sabinewren"",""tacticalofficer""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""],""talent"":[""selfless""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.283r.l18.333r.l14.297r.l1.239r.l5.264rr.l15.57.l18.331r.l8.316.277r.l14.299r.l1.244rr.l17.879.l3.258r.l18.645r.l12.394r.l2.255r.l1.239rr.l11.46.l8.312rr.l35.884.l18.926rrr.lr"",""uid"":""ff39a0ca-8062-499d-b927-2e36517022ca"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-06T06:22:19.035Z""}}}",2,98,0.63,4,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Tom Trazz ,"{""name"":""Main 2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.66"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade"",""targetingcomputer""],""talent"":[""composure""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""maneuverassistmgk300""],""modification"":[""hullupgrade""],""cannon"":[""ioncannon"",""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Main%202'.20.2.1.ll13.96.l6.851r.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l41.891.l14.297.619r.l1.381rr.l72.694.l3.257.258r.l18.722r.l14.297rrr.lr"",""uid"":""f636eaf4-3a03-4d69-b77d-e9cfe8c022fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T23:02:52.538Z""}}}",2,75,0.4,5,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Peter Lambro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""gunner"":[""ezrabridger""],""crew"":[""ursawren""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Leia + As""}",2,72,0.44,6,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Ryan Chong,,2,71,0.25,7,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Mike d'Amboise,,1,61,0.75,8,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Matylda""}",0,56,0.5600000000000001,9,
Carcosa Welcome to 2.5,Store Event,2.5 Standard,2022-03-06,Brando Medina,,0,22,0.67,10,
