tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,David Sutcliffe,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Old Beef Kenobi"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":73,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z364XW138WWW5WWY341XWWWWY341XWWWWY278XW252W201W&sn=Old%20Beef%20Kenobi&obs=""}},""version"":""2.0.0""}",5,1646,0.69,5,2
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Stuart Blucke,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""ricolie""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":188,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.188.6.1.(61.507.(10.282).(18.548)).(63.557.(1.241)).(61.511.(18.549).(17.250))""}}}",4,1620,0.56,7,1
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Josh Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113W102W105Y179X127WWY211X127W82W71W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1732,0.47,3,4
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ewan Farr,"{""name"":""Trip Silencers"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.17.77"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trip%20Silencers'.197.5.1.(52.415.(1.459).(19.460)).(52.455.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",4,1489,0.53,9,4
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jack Mooney ,"{""name"":""Biddy baffle Han Jake"",""description"":"""",""faction"":""rebelalliance"",""points"":182,""version"":""2.2.12"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":135,""upgrades"":{""crew"":[""chewbacca"",""r2d2-crew""],""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade"",""electronicbaffle""],""talent"":[""trickshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Biddy%20baffle%20Han%20Jake'.182.1.0.(1.69.(8.306.315).(16.322).(14.296.295).(1.247)).(35.19.(1.240.238))""}}}",5,1863,0.61,2,8
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Anthony Horstead,"{""name"":""Obi-wan walks the dogs"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""id"":""broadside""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi-wan%20walks%20the%20dogs'.199.6.1.(61.511.(10.282).(18.548)).(31.528).(31.528).(68.599.(10.284).(4.261))""}}}",5,1696,0.56,4,8
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Justin Read ,,4,1643,0.53,6,8
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert Ramm,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224WWY279X224WWY279X224WWY328XW222WWY324X136WWWWY324X234WW221WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1587,0.72,8,8
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":113,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244X72WW173W245W174W92W166W193Y240X172W116WW186Y270X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1865,0.47,1,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Big bearded beast,,4,1482,0.36,10,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Will,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY334X72W13WW219WWWW216W220&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1477,0.5,11,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Kylo turley ,,4,1467,0.47,12,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Darren Grainger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248WY305X126WWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1447,0.61,13,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,James Hatcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.6"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""gunner"":[""clonecommandercody""],""turret"":[""ioncannonturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(31.524.(16.280)).(68.598.(16.552).(4.261)).(68.599.(12.396).(4.261)).(61.511.(18.549))""}}}",4,1443,0.56,14,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,James Bailey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113WWY219X132WY220X116WY217X116WY218X116W&sn=Unnamed%20Squadron&obs=%20""}},""version"":""2.0.0""}",4,1388,0.64,15,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Robert Gogacz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY108XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1376,0.53,16,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jonny Low,,3,1466,0.44,17,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Nick Williams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Chunky !"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/27ad2ed1-393b-4a4e-8c44-4b42cd6e3e56""}}}",3,1362,0.39,18,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Paul Whatley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y179XW249WY169X75W113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1354,0.31,19,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Kester Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":107,""upgrades"":{""crew"":[""tacticalofficer"",""grandinquisitor""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW61W33WW86WWW147Y174X116W113WWY211X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1300,0.58,20,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,ken davies ,,3,1283,0.58,21,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Graham Saunders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r3astromech""]},""points"":66},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r3astromech""]},""points"":66},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r3astromech""]},""points"":67}],""name"":""(A) Super Jedi Force v2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8d134254-6bb1-4f06-ba86-0153ccdf721b""}}}",3,1225,0.44,22,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ronan Eales,"{""name"":""Dynamic Duo, [and Ric too, I guess]"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dynamic%20Duo%2C%20%5Band%20Ric%20too%2C%20I%20guess%5D'.198.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282).(1.241))""}}}",3,1194,0.33,23,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Nick Burke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":95,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":176,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X199W2W201W215Y278X75W2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.47,24,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Stephen Bottomley,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic 5s"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW2W201WY333X117WW2W&sn=Republic%205s&obs=""}},""version"":""2.0.0""}",3,1047,0.43,25,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Steven Christian ,"{""name"":""Devils threeway "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""padmeamidala""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Devils%20threeway%20'.197.6.1.(61.511.(18.548)).(61.507.(18.548)).(63.559.(10.282))""}}}",3,1032,0.51,26,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,William Whatley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y179X116W249WY182XWY221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,950,0.56,27,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Richard king ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XWW200WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,754,0.61,28,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":88},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""heroic""]},""points"":44},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""],""astromech"":[""r2astromech""]},""points"":61}],""name"":""Cova, Poe, Tali"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba94f375-ff5c-4399-adb4-9d7a23190423""}}}",2,1152,0.53,29,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Mark Hamilton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""cassianandor"",""sawgerrera""]},""points"":88}],""name"":""Mark Hamilton"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1e1a58af-6bd6-46eb-84e3-6c6ee7af6757""}}}",2,1046,0.61,30,
IQ Games Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Virgil - Han/Wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade"",""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":85,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WW86WW44W107W166W154Y5X126W136W3W165W142&sn=Virgil%20-%20Han%2FWedge&obs=""}},""version"":""2.0.0""}",2,969,0.47,31,
