tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,blackravyn,,6,69,1.458333333333333,11,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,tlfj,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X127W116WW445WY597X123WWY5X125WWWW105W142&sn=New%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,75,1.6875,3,2
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,josh_taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y299X172W125WW197WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y349X348WW192W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,77,1.0,6,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,malacorv,,0,0,0.0,18,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,ron_brannan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke/Wes/Gina/Hera/Sabine"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XWWWWWWW313Y451XWWWWWY555X73W475W136W477Y595XWWWW142Y13XW&sn=Luke%2FWes%2FGina%2FHera%2FSabine&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,59,1.6875,9,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,swede,,6,43,1.9375,7,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,cngilmore,"{""name"":""2 ARC Rebel"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.16"",""obstacles"":[""pomdebris3"",""yt2400debris0"",""yt2400debris1""],""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""trickshot""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%20ARC%20Rebel'.20.1.1.ll31.67.l10.283r.l16.280rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.239rr.l12.14.l1.234r.l5.579r.l4.261rr.l31.68.l16.280r.l1.247rr.l33.'garvendreis-battleofyavin'rr.l-1.15.16r"",""uid"":""67b454e4-d4fd-437e-a5f5-9c97b260086f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T01:10:27.511Z""}},""format"":""STANDARD""}",3,56,1.75,15,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,snoogans,,9,83,1.1875,5,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,adamhill,,10,45,1.9375,2,4
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,caseyellinger,"{""name"":""gns store champ"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.17"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""talent"":[""dedicated""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='gns%20store%20champ'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l71.789.l10.284r.l18.870r.l12.394r.l1.544rr.l31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l1.238rrr.lr"",""uid"":""e90d4b10-e9ed-4cdb-a34c-deadee3cc3d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-30T14:32:52.957Z""}},""format"":""STANDARD!""}",6,63,1.444444444444444,12,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,crutones,"{""name"":""3ripsofthedeci"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.10"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""title"":[""dauntless""],""device"":[""protonbombs""],""gunner"":[""agilegunner""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""elusive"",""marksmanship""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""feedbackping""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3ripsofthedeci'.20.2.1.ll28.634.l8.338.345r.l12.394r.l16.388r.l15.349rr.l43.115.l8.341rr.l16.117.l16.348r.l1.233.239rr.l19.108.l12.392r.l6.265r.l1.938rrr.lr"",""uid"":""c89113d7-5103-490f-be4e-f60e7e0e539b"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-28T21:14:53.517Z""}},""format"":""STANDARD!""}",1,21,1.333333333333333,16,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,pheaver,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke"",""crackshot""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y332X123W240W234W365Y333X123W116WWW365&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,80,1.625,4,4
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,mcjacob,,0,23,1.833333333333333,17,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,kyleren,,3,56,1.75,14,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,samspoon,"{""name"":""Avocet 4"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.31.62"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""daredevil""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Avocet%204'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.697.l10.284r.l18.486r.l14.721r.l1.471.231r.l5.263rr.l53.419.l10.284r.l18.486r.l1.471r.l5.263rr.l54.702.l6.851rrr.l15.16.12r"",""uid"":""db144386-a42d-46a7-b86c-7c9a03e4b7cc"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-13T23:01:08.209Z""}},""format"":""STANDARD""}",6,57,1.833333333333333,8,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,alexander_benassi,,6,57,1.5,10,
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,duncan_howard,,10,60,1.9375,1,1
G&S Store Championship July 1,Store Event,2.5 Standard,2023-07-01,jeff_brown,,4,50,1.208333333333333,13,
