tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,James Simpson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""James Simpson""}",4,1077,,1,3
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":59,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Mark Warrell""}",3,1085,,2,4
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Steven Schwier,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Steven Schwier""}",3,1002,,3,2
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Mitch Rudd,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Mitch Rudd""}",3,953,,4,1
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Bobby Crowley,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Bobby Crowley""}",3,909,,5,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Andrew Douglas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Andrew Douglas""}",3,878,,6,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Chris Ferguson,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""pz4co""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Chris Ferguson""}",3,722,,7,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Jeremy Betsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Jeremy Betsch""}",2,978,,8,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Adam Steele,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""illicit"":[""feedbackarray""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Adam Steele""}",2,966,,9,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Jeff Berling,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":81,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""qira""],""gunner"":[""dengar""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""Jeff Berling""}",2,791,,10,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Andy Tompkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Andy Tompkins""}",2,790,,11,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Chris Crites,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Chris Crites""}",2,712,,12,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Kyle Purdin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Kyle Purdin""}",1,790,,13,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Matt Kelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Matt Kelly""}",1,744,,14,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Javier Baez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Javier Baez""}",1,637,,15,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Andy Holtkamp,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Andy Holtkamp""}",1,634,,16,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Michael McCarthy,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Michael McCarthy""}",1,593,,17,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Mike Kleiner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""clustermines"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""angleddeflectors""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Mike Kleiner""}",1,505,,18,
513 Gaming Monthly,Store Event,2.0 Extended,2020-02-08,Bill Hutchison,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Bill Hutchison""}",0,534,,19,
