tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,André Landre,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206WWY299X125WWW175WWW232Y240X172W116WWY350X172W186W54W&sn=RiseV1&obs=""}},""version"":""2.0.0"",""name"":""RiseV1""}",4,1128,,1,4
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,He-Man Barbosa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY278X75W2W201WY333X123WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1240,,2,3
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Rodrigo Muzzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z94XWWY97X121WY248X256WY248X256WY247X256W&sn=Mineiros&obs=""}},""version"":""2.0.0"",""name"":""Mineiros""}",3,1118,,3,2
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Pedro Raia,,3,1081,,4,1
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Hamilton Baeta,,3,1005,,5,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Leonardo Maxson,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":52,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X181WW164Y243X181WWW182W113W165Y236XWWW&sn=Black-TIE&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""2.0.0"",""name"":""Black-TIE"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",3,906,,6,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Paulo Pai,"",3,888,,7,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Leonardo Campos,"",2,938,,8,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWWY254XWW175WWWY350X172WW54WY351X172WWWW244WW5W&sn=Cova&obs=""}},""version"":""2.0.0"",""name"":""Cova""}",2,852,,9,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Quaresmão da Massa,"",2,832,,10,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Marcos Araújo ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XWW40WW140Y37XWW46WW140Y36XWW23W54WW140Y33X122WW44WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,791,,11,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Rubner Gomes,,2,775,,12,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,,13,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Lucas Lago,"",2,506,,14,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Paulo Filho,"",1,519,,15,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Jairo Celani ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":99,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X199W2W201W166Y273X199W2W201W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,382,,16,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Juan Martins,"",0,576,,17,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Caio Lacerda,,0,443,,18,
Rise of the Force - Store - Chez Paulo Pai,Store Event,2.0 Extended,2019-11-09,Marcelo Dantas ,"",0,332,,19,
