tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Sebastian Nuñez,,4,1152,0.56,1,4
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Antonio Sanders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1071,0.63,2,2
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Angelo Hitotsuishi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",3,1051,0.56,3,4
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Hugo Cisneros,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",3,1016,0.56,4,1
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Giancarlo Jeri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,846,0.56,5,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":181,""vendor"":{},""version"":""2.0.0""}",2,858,0.44,6,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Cesar Mimbela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,745,0.56,7,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Jorge Quinto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",2,725,0.38,8,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Luis Salhuana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine"",""darthvader""],""gunner"":[""hotshotgunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,719,0.44,9,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Juan Carlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,686,0.63,10,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Gabriel Derteano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":43,""upgrades"":{""talent"":[""ruthless""],""turret"":[""ioncannonturret""],""missile"":[""diamondboronmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,612,0.56,11,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,751,0.44,12,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,684,0.56,13,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,620,0.38,14,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Guillermo Saona,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",1,609,0.31,15,
X-Wing 2020-I Torneo 03,Store Event,2.0 Extended,2020-05-08,Pedro Pulgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,655,0.44,16,
