tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,André	Gloor,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sepis""}",3,1055,0.5,1,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Etienne	Bürdel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""chopper-crew"",""sawgerrera""],""title"":[""ghost""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""luke hera ahsoka""}",3,931,0.63,2,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Lex	Liechti,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""tavson,breach,kylo""}",3,822,0.44,3,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Lukas	Székely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""talent"":[""hopeful""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,985,0.63,4,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Mario	Rhyner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,827,0.31,5,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Michael	Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""4lom""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":55,""upgrades"":{""talent"":[""composure""],""crew"":[""protectorategleb"",""gamutkey""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""],""modification"":[""angleddeflectors""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4b11""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,797,0.69,6,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Rafael	Brönnimann,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,712,0.44,7,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Mika	Strahm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,583,0.44,8,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Martin	Tanner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,593,0.44,9,
X-Wing 2021 Winter Tournament,Store Event,2.0 Extended,2021-12-12,Philippe	Hauser,"{""faction"":""resistance"",""pilots"":[{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":70,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Neue Staffel""}",0,695,0.5,10,
