tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,David Hollister,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:133,136,4,-1,142:;9:133,136,4,-1,142:;34:133,112,44,46,-1,140,96:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,864,,1,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Scott Creamer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""hotshotgunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,54,45,86,-1,107,152:;103:121,-1,-1,54,-1,96,-1,153:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,2,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Jacob Freeland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!29:-1,138,-1,5,-1,71,90:;29:-1,138,-1,5,-1,69,90:;29:-1,138,-1,5,-1,70,90:;29:-1,138,-1,5,-1,70,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,3,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,David Cooker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!106:133,-1,-1,54,70,-1,-1,153:U.88;104:124,-1,-1,54,69,-1,-1,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,4,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Adam Nieting,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""composure""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!297:115,196,-1,175,-1,171,-1:;299:172,5,-1,175,-1,-1,-1:;239:172,133,-1,-1:;270:172,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,660,,5,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Jason Ryan Crews,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""bobafett""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!101:121,-1:;89:133,-1,54,16,76,-1,-1,152:;101:121,-1:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,552,,6,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Jarrod Alford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!222:127,-1:;217:-1,-1:;224:125,-1:;223:127,-1:;229:-1:;218:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,7,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Trevor Richards,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!259:186,-1,-1,-1,-1:;259:186,-1,-1,-1,-1:;259:186,-1,-1,-1,-1:;259:186,-1,-1,-1,-1:;242:181,186,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,8,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Andrew Graves,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!237:126,206,136,-1:;267:181,186,-1:;267:181,186,-1:;267:181,186,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,9,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,John Woodring,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,5,-1,175,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;239:-1,133,-1,-1:;240:-1,133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,10,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Darrell Lunsford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!219:116,-1:;222:116,-1:;217:116,-1:;224:116,-1:;220:116,-1:;223:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,11,
Borderlands Feb 23,Store Event,2.0 Hyperspace,2019-02-23,Devon Creamer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""qira""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:121,-1:;98:121,-1:;89:133,-1,54,55,-1,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,12,
