tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,aethellion,"{""description"":"""",""faction"":""resistance"",""name"":""Hot Shots: Part One"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y298X119W206W311W4WW175WY299X172W125WW197WW175WY297XWW359WWW175W10&sn=Hot%20Shots%3A%20Part%20One&obs=gascloud2,gascloud3,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""]}",3,36,1.916666666666666,14,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,rtwowhistler,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W124W318WWWY233X119W127WWWY266XWW98WWY627X116WWW106Y262X181W116WWY290X132WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,28,2.125,13,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,mattmcg,"{""name"":""COC Store Champ"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""bokatankryze""],""device"":[""seismiccharges""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""talent"":[""lonewolf""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='COC%20Store%20Champ'.20.7.1.ll10.800.l8.539r.l12.396r.l13.287r.l14.592r.l1.241rr.l10.801.l8.'bokatankryze'r.l12.396r.l16.857r.l13.287r.l14.592r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l1.238r.l15.'xanadublood'rrr.lr"",""uid"":""628c0590-dcdc-40b2-9788-f84a6ca53553"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-24T14:44:57.532Z""}}}",6,76,1.1875,9,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,nacho_taco,"{""name"":""Agressive Negotiations"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.17"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""sensor"":[""passivesensors""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Agressive%20Negotiations'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l'clonez95headhunter'.'slider'.l1.238rr.l'clonez95headhunter'.'boost'.l1.241rrr.l9.6.8r"",""uid"":""d60f9399-31a8-4a6b-b075-d51cfe595964"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-26T13:03:53.709Z""}}}",6,56,1.375,8,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,tcshull,"{""name"":""4.5 T-70s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.41"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer"",""advancedslam""],""astromech"":[""m9g8""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4.5%20T-70s'.20.4.1.ll53.419.l3.256r.l18.486r.l1.239.471rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rr.l69.621.l10.481r.l14.619.293r.l1.'enduring'r.l15.655rrr.l5.17.13r"",""uid"":""2a2e9491-acc8-403c-a16d-6b01e41a2a13"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-25T21:35:51.786Z""}}}",4,48,1.125,11,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,victoryofeagles,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""foresight"",""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X251W418W127WWW415WW413Y266XWW98WWY625X319WWW10WY262X181W116WWY627XW318WWY264X319W125WW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,62,1.9375,3,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,faze,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""aurrasing"",""name"":""aurrasing"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z615X455WWWW92WW370WY357X248W255WW249Y586X134W488W489Y409XWWW333WWW323Y617X209W108WW208&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",4,31,1.875,10,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,blackthorne,"{""name"":""Aggressive Negotiations "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aggressive%20Negotiations%20'.20.6.0.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l10.863r.l2.577r.l1.237r.l5.579rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""01d842c7-dc35-4db7-8c11-59c7f666df15"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T00:10:41.361Z""}}}",4,49,1.0625,12,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,Ryan Costello,"{""description"":"""",""faction"":""resistance"",""name"":""Keell"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""predator""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y298X172W206WW359WW175W10Y299X127WWW197WW175WY239X116WWW165&sn=Keell&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""11/25/2022""}",10,79,1.5,2,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,katpat,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Big Punch"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators"",""babufrik""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""afterburners""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW45W453W79W411W416WWWY97X423WWW445W105Y115X124WWWW76W92WW159W8Y398X125WWW93W&sn=Big%20Punch&obs=""}},""version"":""09/08/2023""}",9,74,0.875,5,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,bradf,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4 ship falcon"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y499X127WWW446W445Y555X73W475W136W477Y79XWWW89WW110&sn=4%20ship%20falcon&obs=""}},""version"":""06/09/2023""}",3,45,1.583333333333333,15,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,jedimaster_mam,"{""name"":""New Rebel Scum"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.12"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Rebel%20Scum'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.230.241rr.l35.883.l1.239.230rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5feb1b6d-fb31-4db2-b17b-19cf4a4caba4"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-11T00:45:27.138Z""}}}",7,53,1.5625,6,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,reflex,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""0 - ARCs and Ani"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y332X125W240W136WY574X418W486W340Y578X492W89W365&sn=0%20-%20ARCs%20and%20Ani&obs=coreasteroid0,core2asteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""coreasteroid1""]}",10,76,1.625,1,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,jerethenerd,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.34.42"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.109.l12.396r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l13.94.l6.651r.l2.254r.l1.239.241rr.l41.103.l14.619r.l1.241.230rr.l43.115.l8.341rrr.lr"",""uid"":""e8d53d3b-696a-421a-819e-751e8774c725"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-03T03:10:22.732Z""}}}",0,17,1.5625,16,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,parcival,"{""name"":""Vader's Fist"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.57.73"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""elusive""],""device"":[""bombletgenerator""],""missile"":[""clustermissiles""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Fist'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.266r.l1.233rr.l11.'maulermithel-battleofyavin'r.l13.94.l6.266r.l2.254r.l1.233rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.460rrr.lr"",""uid"":""c3e631d8-da48-4117-a7b5-d90b866ff937"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T17:28:15.660Z""}}}",6,59,1.4375,7,
Coliseum Of Comics - Store Championships,Store Event,2.5 Standard,2023-08-26,bobbywhiskey,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.25.26"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l13.'darthvader-battleofyavin'r.l13.94.l14.299r.l2.254rrr.l0.6.8r"",""uid"":""d12bc3f0-260e-4e7a-aec1-1414735e99c8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T00:16:47.962Z""}}}",9,75,1.1875,4,
