tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper Luke Lando Norra"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":83,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWWWW142Y25XW138W134W5W164WW&sn=Hyper%20Luke%20Lando%20Norra&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",3,886,0.44,1,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Robert Carr,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.14.5"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.1.l61.515.l18.548r.l14.554rr.l61.515.l18.548r.l14.554rr.l61.515.l18.548r.l14.554rr.l61.515.l18.548r.l14.554rr""}}}",3,840,0.44,2,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,James Darrall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke Wedge Hera Ahsoka"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":47,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y463X73WW102WY451XWW102WY452XWWW&sn=Luke%20Wedge%20Hera%20Ahsoka&obs=""}},""version"":""2.0.0""}",3,834,0.44,3,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Ky Gurasz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""predator""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""niennunb"",""hondoohnaka""],""modification"":[""engineupgrade""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,787,0.33,4,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Jason Simmons,"{""name"":""Rogue Outpost WK3"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.3.11"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Outpost%20WK3'.196.3.1.l36.155.l1.241rr.l36.156.l1.241rr.l34.897.l8.920r.l12.864r.l13.287r.l14.296r.l15.328rr""}}}",3,773,0.44,5,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Lukas Hana,"{""description"":"""",""faction"":""galacticempire"",""name"":""RO3-Hyperspace-Disciplined Strikers"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":46,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":33,""ship"":""tieskstriker""}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z465X381WWW374Y212X381WW339WY212X381WW339WY212X381WW339WY212XWWW&sn=RO3-Hyperspace-Disciplined%20Strikers&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,822,0.33,6,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.22"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""iontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l40.52.l10.283r.l14.294r.l5.263rr.l40.52.l10.283r.l14.294r.l5.579rr.l40.52.l10.283r.l14.294r.l5.264rr""}}}",2,810,0.44,7,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Kyle Treubert,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""configuration"":[""sensitivecontrols""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""sensitivecontrols""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",2,768,0.22,8,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,767,0.56,9,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Nils Tillander,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""RO2-R3""}",2,755,0.33,10,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Joel Springle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""RO LEague Week 3""}",2,750,0.67,11,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,745,0.78,12,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Michael Slayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,742,0.44,13,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,712,0.33,14,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Justin Lindsay,"{""name"":""Tournament Wk3 Experiment 1"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.18.18"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""predator""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20Wk3%20Experiment%201'.199.3.1.l36.155.l1.231rr.l36.158.l1.231rr.l44.183.l3.259r.l1.241rr.l44.188r""}}}",2,687,0.44,15,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,O. W. Hobbs,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":84,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":81,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":30,""ship"":""hyenaclassdroidbomber""}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWWW339W369WWY428XWWWW339W369WWY326XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,645,0.44,16,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Rogue 2 scum M3-A"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":55,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X132W164W13Y138XW232Y139XW135Y139XW135Y139XW135Y139XW232&sn=Rogue%202%20scum%20M3-A&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,637,0.67,17,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke and Jake Patrol"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2X130WW4WW142Y2X130WW4WW142Y4X72WW4WW142Y50X127WW102W&sn=Luke%20and%20Jake%20Patrol&obs=""}},""version"":""2.0.0""}",2,637,0.56,18,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Michael Jacks,"{""description"":"""",""faction"":""rebelalliance"",""name"":""RO2 wk3"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=RO2%20wk3&obs=""}},""version"":""2.0.0""}",2,630,0.44,19,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Lewis D,"{""name"":""RO W3 Republic "",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.9"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""delta7b""],""force-power"":[""heightenedperception""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RO%20W3%20Republic%20'.200.6.1.l74.661r.l61.515.l10.862r.l18.548rr.l61.515.l18.548r.l17.248rr.l61.515.l18.549r.l17.248rr""}}}",1,588,0.56,20,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Miqilo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""device"":[""thermaldetonators""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XW138W134WW164W339WY23XWW136W4WY4X341W135WW105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,573,0.56,21,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,James Kelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,570,0.44,22,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Piotr Krejner,"{""name"":""Hyper swedish"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.2.24"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20swedish'.194.7.1.l10.800.l8.539r.l12.864r.l13.877r.l14.297rr.l10.801.l12.864r.l16.857r.l13.877r.l14.297r.l15.869rr""}}}",1,530,0.67,23,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Jared Cook,"{""name"":""ROL S2 Wk 3"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.3.1"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""crew"":[""aaylasecura""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ROL%20S2%20Wk%203'.199.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l68.600.l8.675r.l4.261rr""}}}",1,527,0.67,24,
Rogue Outpost Weekly League Season Two Week Three,Store Event,2.0 Hyperspace,2021-06-07,Chase Brinlee,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing""}],""points"":185,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z452XWW102WY50XWW102WY27XW138W136W4WWWY6XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,502,0.33,25,
