tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Kettch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",5,1518,0.56,1,2
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Fun Wok,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""sydney""}",5,1324,0.52,2,2
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Chris Borzumato,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Extentimo 2""}",3,1278,0.4,12,4
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Keith Milde,"{""name"":""Red dice"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""niennunb""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Red%20dice'.200.1.0.(23.631.(8.317).(14.297)).(34.42.(8.314).(15.328)).(17.23.(14.299))""}}}",3,1186,0.5,14,4
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Brendan Morrissey,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1430,0.6,4,8
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Jason Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge-Lando-Thane""}",4,1226,0.56,6,8
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Joe Thornhill (Rezkin),"{""name"":""Two Firesprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.90"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Two%20Firesprays'.199.3.0.(10.149.(3.258).(8.361).(13.287).(14.299).(1.235).(15.379)).(10.150.(3.258).(8.386).(12.395).(16.279).(13.287).(1.239).(15.375))""}}}",4,1205,0.52,7,8
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Sam Rothstein,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1160,0.5,9,8
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Ian Becker,"{""description"":"""",""faction"":""resistance"",""name"":""Raider Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""name"":""bb8"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":27,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWW12Y257X172WWW175WWW12Y296X196WW175WWW12Y349X172WWWY345X116WWW&sn=Raider%20Squadron&obs=""}},""version"":""2.0.0""}",4,1529,0.64,3,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,ThorFliesAFirespray “Caleb S.”,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""4lom""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1330,0.52,5,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Kyle Fuller ,"{""description"":"""",""faction"":""resistance"",""name"":""Renegades Mando - Fuller"",""pilots"":[{""id"":""cat"",""name"":""cat"",""points"":95,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""advancedsensors""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""vennie"",""name"":""vennie"",""points"":105,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z291X111W186W54W90WW70W71WY294X111WW173W90W187WW70W&sn=Renegades%20Mando%20-%20Fuller&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,1175,0.44,8,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Merrick Kemp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1101,0.65,10,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Force Moths""}",3,1420,0.34,11,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Justin Dicke,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":172,""vendor"":[],""version"":""2.0.0""}",3,1265,0.56,13,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Daniel Chance,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""FO All Stars""}",3,1182,0.64,15,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Don Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":65,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Leia aces""}",3,1133,0.36,16,16
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Jamison S (Specter),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""YV3K""}",3,1132,0.52,17,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Michael Suchowierski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":48,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ketsuonyo""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1119,0.6,18,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,MattCourser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":100,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1115,0.64,19,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Vincent Morgado,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":43,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1113,0.6,20,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Diego Scott-McCabe,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1099,0.48,21,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Dale Capron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dutch""}",3,1081,0.56,22,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Jason Miller,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":65,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168X111W12WW14W164WY229XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.42,23,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Rob Szabo (Sunset_cyber),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Rush Backdraft""}",3,983,0.41,24,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Andrew Lippens,"{""name"":""Its the Resistance! V2"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""ga97""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Its%20the%20Resistance!%20V2'.200.4.0.(54.437.(1.471)).(54.638.(1.471)).(70.621.(10.285).(13.287).(1.471)).(65.575.(8.275).(1.471).(19.460)).(65.574.(8.582).(1.471))""}}}",3,937,0.8,25,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Quack_Shot (Trevor Betts),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""""}",3,919,0.6,26,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Silas Heien,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":44,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":50,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X117WWWY278XW6W200WY312XWW200WY342XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,907,0.64,27,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Nate Handy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":82,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Threat""}",3,789,0.44,28,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Rohert Tesla,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance Aces 2""}",2,1114,0.41,29,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Allen Clarke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1101,0.4,30,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Matt MonBarren,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""],""astromech"":[""r4astromech""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1052,0.4,31,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,1039,0.48,32,
Corona Renegades: Mando Take Over,Casual Event,2.0 Extended,2020-06-04,Kyle Treubert,,2,984,0.4,33,
