tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Kovacs Imre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;27:,138,,,,,90:;25:,138,,,,71,90:;37:,,46,,140:&sn=Sutcliffe%27s%20Rebellion&obs=""}},""version"":""2.0.0"",""name"":""Sutcliffe's Rebellion""}",4,1177,0.56,1,1
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Toth Peter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:,,,12,,,,151:;84:,,,12,,,,151:;83:125,,,12,,,,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1150,0.5,2,2
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Remport Gabor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:,113,136,,104,139:U.-1,U.-1;174:126,113,,:;173:,113,,:;229::&sn=Dart%20Rempi%20%C3%BAj&obs=""}},""version"":""2.0.0"",""name"":""Dart Rempi új""}",3,1089,0.69,3,3
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Sebok Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!1:,,,142:;57:,:;57:,:;57:,:;38:,,46,61,,140:;76:,12,13,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.56,4,4
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Takacs Istvan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,206,,:;242:133,206,,,113,:;243:181,,,182,113,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,968,0.56,5,5
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Nok David,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;4:72,136,,,142:;27:,,136,5,,69,:&sn=A%20L%C3%A1zad%C3%B3k%20%C3%81szai&obs=""}},""version"":""2.0.0"",""name"":""A Lázadók Ászai""}",2,854,0.44,6,6
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Sipos Kristof,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":90,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""bobafett"",""maul""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":57,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""ig88d""],""gunner"":[""veteranturretgunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!152:124,12,,16,48,,,,:;146:138,36,90,,,,:;85:,137,,,5,70,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,804,0.56,7,7
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Szentandrassy Daniel,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,109,175,206,171,168:U.10;231:172,5,,175,,,168:U.10;239:172,127,,:&sn=Szentandr%C3%A1ssy%20Dani%20Gy%C5%91r%203&obs=""}},""version"":""2.0.0"",""name"":""Szentandrássy Dani Győr 3""}",2,775,0.5,8,8
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Piedl Zsolt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""talent"":[""elusive""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":48,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!112:133,45,,,,,156:;132:119,,168:U.11;247:123,:;140:127,206,,70,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,741,0.44,9,9
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Modos Gergo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""protonbombs""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:119,113,11,12,,,,151:;107:,11,,36,69,,,:;124:,,,,:&sn=2.0%20TrelIGz%20%23XII&obs=""}},""version"":""2.0.0"",""name"":""2.0 TrelIGz #XII""}",2,726,0.5,10,10
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Bellad Adam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!72:,,,,:;51:127,,:;22:,113,,5,166:;48:,,46,,,156:&sn=Ext%2F%20Ap-5%2C%20Jake%2C%20Arvel%2C%20Kyle&obs=""}},""version"":""2.0.0"",""name"":""Ext/ Ap-5, Jake, Arvel, Kyle""}",2,708,0.56,11,11
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Meszaros Matyas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":70,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":58,""upgrades"":{""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""bombletgenerator""],""modification"":[""advancedslam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:126,,44,89,,164:;74:119,111,10,,134,164:;17:,,,88,57,67,,104:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,715,0.38,12,12
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Meszaros Benedek,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":60,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:,,,,,10,,:;242:127,,98,182,113,108:;266:181,186,:;269:186,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,561,0.31,13,13
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Kohalmi Adam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":106,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""maul""],""gunner"":[""ezrabridger""],""title"":[""ghost""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":48,""upgrades"":{""crew"":[""kananjarrus""],""title"":[""phantom""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!61:,,,138,,48,,81,148:;68:41,,,167:;74:,,12,,,:&sn=Csak%20semmi%20stressz&obs=""}},""version"":""2.0.0"",""name"":""Csak semmi stressz""}",1,498,0.56,14,14
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Meszaros Miklos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":52,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!183:,,54,165:;180:119,166,:;209:123,,,164:;224:,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,465,0.44,15,15
Arrabona Championship 2019/3,Casual Event,2.0 Extended,2019-03-24,Timko Attila,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,,,,142:;5:,,,,142:;43:,,,52,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,560,0.44,16,16
