tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Mike Deegan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1203,0.69,1,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Steven Pedroza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter""},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""ig88d""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;103:118,-1,-1,36,-1,-1,165,153:U.85;93:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,0.44,2,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Mitch Raab,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;199:123,112,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1178,0.5,3,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Andy Agnew,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!6:-1,-1,-1,-1,142:;3:119,-1,0,-1,142:;26:-1,-1,136,-1,-1,-1,-1:;27:133,-1,136,4,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.42,4,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Alex Rico,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,153:U.85;95:-1,61,-1:;115:-1,-1,136,-1,-1,159:U.4&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,973,0.38,5,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Sam Kirk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""4lom"",""000""],""gunner"":[""dengar""],""mod"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ig88d""],""mod"":[""hullupgrade""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""mod"":[""hullupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:-1,-1,31,63,80,-1,164,152:;114:36,-1,-1,-1,164,-1:;96::;112:-1,54,-1,-1,-1,164,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.56,6,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Michael Zendejas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;164:-1,134,100,104,139:U.-1,U.-1;208:-1,97,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.69,7,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Mitch Hurst,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:118,-1:;98:121,-1:;93:-1,61,-1:;140:-1,-1,-1,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,0.38,8,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Chris Baldry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""directorkrennic"",""agentkallus""],""gunner"":[""hotshotgunner""]}},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;214:-1,-1,28,15,86,-1,-1,-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,801,0.5,9,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Corbin Youngblood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r5astromech""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""juke""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,5,164,142:;9:127,-1,6,164,142:;77:123,-1,44,89,4,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.38,10,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Troy Fong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""mod"":[""shieldupgrade"",""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:-1,45,-1,-1,165,107,156:&sn=Birds%20of%20Prey&obs=""}},""version"":""2.0.0"",""name"":""Birds of Prey""}",2,736,0.69,11,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Leif Schmit-Kallas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!194:-1,-1,10,-1:;191:113,136,-1,-1,-1,-1,-1,-1:;167:-1,-1,-1,-1,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,698,0.5,12,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Joshua Youngblood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:132,-1:;218:125,-1:;223:125,-1:;222:125,-1:;224:125,-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.63,13,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Matt Plumb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,-1,-1,142:;77:-1,136,-1,89,4,-1:;66:118,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,547,0.44,14,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Marc Locoro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,7,-1,142:;72:-1,46,-1,-1,-1:;5:127,136,6,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,532,0.38,15,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Bryan Clark,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,43,63,79,96,-1,152:;93:-1,61,-1:;147:126,111,136,165,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,477,0.63,16,
GMI Games Extended Dogfight,Store Event,2.0 Extended,2018-11-10,Bruce Enos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:-1,-1,26,-1,-1,-1,-1,-1:;199:123,-1,-1,-1:;186:-1,-1,-1:&sn=Unnamed%20Squadron&obs=%5DView""}},""version"":""2.0.0""}",0,356,0.44,17,
