tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,gauweezy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Orwellian Corellian"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""tapusk"",""name"":""tapusk"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""hondoohnaka""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""themandalorian""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WWWW76W92WW159W8Y474X125W333WWWWY112XW452WWWW165W156Y458XWW234WW389WY398X125W120WWW&sn=Orwellian%20Corellian&obs=pomasteroid1,pomasteroid3,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomasteroid2""]}",6,37,1.5,10,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,doji,"{""description"":"""",""faction"":""galacticempire"",""name"":""6 ship ordanance"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""device"":[""connernets""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW71W108Y205X129WW97WWW67WWY203X129WW97WWW67WWY206X234WWWW68W108Y456X343W125W98W249WY603X125W98W249&sn=6%20ship%20ordanance&obs=""}},""version"":""09/08/2023""}",6,49,1.0,11,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,cpt_poodoo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""HelpTheClones ver 1.5"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""suppressivegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""experthandling"",""deadeyeshot""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X133WWW351W54W350WW211Y314X199W417W214WW200Y278X199WWWW200W165WY545X120W343WWWWY582X238W108&sn=HelpTheClones%20ver%201.5&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,45,0.75,12,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,slicknick,"{""description"":"""",""faction"":""separatistalliance"",""name"":""4 Rogue"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""engineupgrade""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""xanadublood""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""cannon"":[""syncedlasercannons""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X125W470WW98WWW107WY616X125W470WW92W106WW472WWY542X354WW224W106Y542X354WW224W106Y408X326WW354WWW106W323&sn=4%20Rogue&obs=gascloud1,gascloud2,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""vt49decimatordebris1""]}",3,41,1.583333333333333,17,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Double Arc double Delta"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342X120WW89WW213WY528X417WW116W213W165Y527X72WW214W&sn=Double%20Arc%20double%20Delta&obs=""}},""version"":""09/08/2023""}",0,34,1.333333333333333,19,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""Whirlwind, Quickdraw"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y266XWW311WWY233X181W132WWWY490X181W125W98WW186W413Y243X132W181W177W182W113W&sn=Whirlwind%2C%20Quickdraw&obs=""}},""version"":""09/08/2023""}",3,31,2.083333333333333,13,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,popeman,"{""name"":""The big winner"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.47.57"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""talent"":[""outmaneuver""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""ruthless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""talent"":[""feedbackping""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20big%20winner'.20.2.1.ll13.93.l17.935r.l1.240r.l19.460rr.l13.94.l14.299r.l1.239.242rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.864r.l16.279r.l6.266r.l1.938rr.l19.'deathfire-swz98'rr.lr"",""uid"":""f3f86693-936d-4ffe-9100-4ce497a1250a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-08T03:30:16.836Z""}}}",3,38,0.8333333333333334,18,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,dbhoekman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SC 5"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y619XW118W252WW200Y577X130W89W213Y342X120WW89WW213W&sn=SC%205&obs=""}},""version"":""09/08/2023""}",10,56,1.9375,2,4
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,Steve M.,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Hurts, Donut? (Clustered)"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""cannon"":[""protoncannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""tactical-relay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X209W98WWWWW323Y408X209W98W470WWWW323Y410X209WW353WWWW323Y411X209W224WW316W236W323Y411X209W224WW316W236W323Y591X224W488W489&sn=6%20Hurts%2C%20Donut%3F%20(Clustered)&obs=""}},""version"":""09/08/2023""}",6,34,1.9375,8,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,riddlemebats,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dooku's Finest"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""hondoohnaka""],""device"":[""seismiccharges""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW165W207W229Y334X204WWW333WW71WW216W222Y311X209W108W208Y617X209W108WW208Y310X209WW208Y310X209WW208&sn=Dooku's%20Finest&obs=""}},""version"":""09/08/2023""}",3,42,2.0625,14,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,Neal W,"{""name"":""One four"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.55"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='One%20four'.20.1.1.ll33.2.l18.333r.l17.249r.l14.299r.l1.239r.l5.264rr.l31.65.l16.280r.l1.241rr.l33.1.l18.333r.l14.299r.l1.239rr.l33.3.l18.333r.l6.270rrr.l-1.-1.-1r"",""uid"":""c6115eb4-3d87-4f56-aef0-44e67e845fb0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 29 2023""}}}",6,51,1.5625,9,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,Jeff McClain,"{""name"":""BBGREAT"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.7"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid3""],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""talent"":[""predator"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BBGREAT'.20.4.1.ll53.697.l10.720r.l18.486r.l1.241.230r.l5.579rr.l53.419.l18.486r.l1.241.230rr.l53.422.l10.719r.l18.486r.l1.230rr.l53.423.l10.480r.l18.486r.l19.488rr.l65.573.l8.585rrr.l11.5.-1r"",""uid"":""c153790b-a7a2-4945-9d72-2a74c5403774"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 28 2023""}}}",12,79,1.1875,1,1
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,“Diablo” (Tim Nakayama),"{""name"":""Sliver King 12/16/2023"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.38"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""afterburners""],""missile"":[""magpulsewarheads""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""connernets""],""gunner"":[""skilledbombardier""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sliver%20King%2012%2F16%2F2023'.20.5.1.ll70.624.l6.651r.l14.294r.l1.459rr.l52.415.l1.247r.l19.939r.l5.579rr.l49.452.l6.651rr.l70.626.l1.239r.l19.654rr.l87.914.l12.393r.l16.279rrr.lr"",""uid"":""9631f067-c456-403a-ba11-7974fb073e17"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",3,42,1.9375,15,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,pdxwing,"{""name"":""Worlds List"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.9"",""obstacles"":[""gascloud6"",""gascloud5"",""gascloud4""],""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""marksmanship""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%20List'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l11.47.l1.238rr.l36.'fennrau-fangfighter'.l14.'beskarreinforcedplating'r.l1.230.241rr.l15.58.l18.331r.l8.309.275r.l1.239rr.l35.880.l6.651r.l1.239rrr.l23.22.21r"",""uid"":""369efd8d-5f66-4ccc-add3-5431cf9a4d62"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 28 2023""}}}",9,71,1.583333333333333,5,
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,Doug Stone-Weaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Silver King SC List"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""ruthless""],""force-power"":[""predictiveshot""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y169X203WW128WW102Y566X127W105Y647X497W234W317Y204X129WW97WWW317W&sn=Silver%20King%20SC%20List&obs=""}},""version"":""09/08/2023""}",10,48,1.625,3,2
Silver King Store Championship 2023,Store Event,2.5 Standard,2023-12-16,hamdongal,"{""description"":"""",""faction"":""firstorder"",""name"":""3 silencers 1 malurus"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W125W415W136WWY386X181W127W186WWY237X124W415WWW102WY266XWW311WW&sn=3%20silencers%201%20malurus&obs=pomdebris3,vt49decimatordebris1,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""vt49decimatordebris1"",""yt2400debris1""]}",6,47,1.9375,7,
