tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Agata Pikulska,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1200,0.56,1,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Paweł Kot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Klony klony klony""}",3,1085,0.44,2,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Pawlo,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Malarus HS""}",3,993,0.56,3,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Johan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":77,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X341W136WWW142Y1XWWW142Y50XWW102Y3X127WWWW142&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,794,0.69,4,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Oscar Ice,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":48,""ship"":""tiebainterceptor""},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":38,""ship"":""tiefofighter""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z383XWWWY262XWWY266XWWY236X204WWW&sn=New%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,916,0.44,5,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,dubois,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":69,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""connernets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWW339WWWY108XWW336W339WWWY108XWWW68WWW&sn=Unnamed%20Squadron&obs=coreasteroid1,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""]}",2,894,0.44,6,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,881,0.5,7,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Błażej Bernaś,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,742,0.44,8,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,"Enrico Kuppe ""ENNO""","{""faction"":""galacticempire"",""pilots"":[{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""syncedlasercannons""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""syncedlasercannons""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""syncedlasercannons""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""syncedlasercannons""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""syncedlasercannons""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,637,0.38,9,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Marek Gołębiewski,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper faszystowski młot""}",1,622,0.63,10,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Tomasz Jeznach,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387XWW102WY240XWW102WY444XWW348Y231XW5WW345W175WW13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,602,0.5,11,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Paweł Czybirow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""hs 3x""}",0,234,0.44,12,
NIE PODOBASZ MU SIE - Hyperspace TTS Space Cake Crew,Casual Event,2.0 Hyperspace,2021-02-13,Damian Wojda,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""connernets""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""obstacles"":[""vt49decimatordebris2"",""gascloud1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,13,
