tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Kai Krupp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113W99Y171XW113W99Y171XW113W99Y167XW12WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1974,0.67,1,1
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Ashok Hemmings,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1969,0.61,2,2
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Andreas Osterroth,"",6,1847,0.61,3,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jakub Siedlecki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X203WW200WY313X203WW200WY314X75WW200WY274X203WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1770,0.63,4,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marco de Scordilli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1769,0.64,5,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Piotr Kucharski,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171WY351X172WWWW244WWWY350X172WWWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1767,0.72,6,4
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1546,0.6,7,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Juan Pedro Del Rio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y173XW113WW105Y168XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1893,0.58,8,8
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Michal Nowak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWW164Y74X116WWWWWY32X116WW46WWW140Y51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1800,0.58,9,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Timo Raabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""],""device"":[""proximitymines""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""crew"":[""unkarplutt"",""000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z106X116WWW36W70WWWY109X116WWW92WWY154X116WWW64W63WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1768,0.61,10,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dante Stefanucci,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y184XWW29WY211X127W82WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1717,0.67,11,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Maciej Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W31WWWW160Y98XWY139XW11Y143XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1708,0.53,12,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Carlo Tozzi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y174X115W113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1692,0.57,13,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1671,0.44,14,8
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Rovatsos Dimitris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204WWW105Y211XW82WW165Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1630,0.58,15,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Sava Veselinovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY333XWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1630,0.56,16,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Ian Colombo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY324XW209W221WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1606,0.46,17,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Krzysztof Trojanowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1604,0.67,18,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Kristofer Bengtsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169X75WWY199XWW82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1602,0.57,19,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Tomasz Pawlak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWW164Y74X116WWWWWY32X116WW46WWW140Y51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1591,0.67,20,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Juan Arrebola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y171XW113W99Y167XWWWWWY164XWW238WW139WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1575,0.61,21,4
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Antonio Veiga Prado,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":97,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""supremeleadersnoke"",""captainphasma""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WW184WW183WW111W165Y236X204W186W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1560,0.56,22,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Jose Maria Hungaro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X123WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1552,0.58,23,16
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Julian Hood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201W215Y278XWW200WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1544,0.64,24,41
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Kevin Conrad,"",5,1544,0.56,25,41
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Oliwier Mroczkowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WWWW26WW69W164W147Y199X123W112W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1539,0.67,26,8
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Marcelo Soto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98XWY85XW137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1533,0.69,27,32
European Championships 2019 (combined standings),National Championship,2.0 Extended,2019-08-24,Grzegorz Kleszcz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1522,0.56,28,41
