tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Dan M,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W71W92W369WW370W89Y616XW11WWWWW472WW69Y305X126WW207WW229Y586X134W488W489&sn=Unnamed%20Squadron&obs=""}}}",12,0,1.69,1,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Arianna Ramos,"{""name"":""swarming bitches"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.17"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='swarming%20bitches'.20.5.1.ll49.452.l6.266rr.l49.399.l3.257r.l1.233rr.l70.625.l6.651r.l14.298r.l1.652r.l19.462rr.l49.'lieutenantgalek'.l3.257r.l1.233rr.l49.398.l1.241.459r.l19.460rr.l49.'dt798-tiefofighter'.l1.233r.l19.460rrr.lr"",""uid"":""850ee537-5b44-4760-82f3-c24467aceeae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-16T21:37:59.896Z""}}}",10,0,1.56,2,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Andrew Gritty Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""crackshot""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""z_Drew List""}",9,0,1.75,3,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Jason Michaeli,"{""name"":""Resistance Soup"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.5"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""elusive""],""tech"":[""ferrospherepaint""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Soup'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.'zayversio'.l3.258r.l18.486r.l1.471.233r.l19.488rr.l54.704.l14.295r.l1.471rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""8aed6805-f503-4fee-b517-cc037393e96a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-15T22:36:04.989Z""}}}",9,0,1.56,4,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Kristoff KTOFF Sote,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZeZ20Z604X172W133WWW187W369W107W193WY378X455WW312W411WW249W315WY607X172W125WW359WW175WWY350X172W119WW54WWY349X348WW192WW&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.56,5,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,John Neilson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""The Iron Meme"",""pilots"":[{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z614X125WW92W165Y616XWW470W92W107WW472WWY305X126WW207WW229Y538X455W10W11WW92WWWY617X99WW367W208&sn=The%20Iron%20Meme&obs=""}},""version"":""11/25/2022""}",9,0,1.56,6,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X319W202WW13WY627XWW165WY262XWWW165Y385X319WW206WW182W106WY383X119WW206WW&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.5,7,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.94,8,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Shane H,"{""name"":""PAX"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.29.79"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""trickshot""],""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""crew"":[""thechild"",""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PAX'.20.1.1.ll33.2.l10.284r.l18.333r.l17.936r.l1.247r.l5.264rr.l35.881.l17.536r.l6.270r.l1.233rr.l31.65.l8.'thechild'.'ursawren'r.l16.280rr.l38.27.l1.233r.l5.579rrr.lr"",""uid"":""93ce1910-6a07-4c64-9b91-a316379d084b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-18T03:44:40.212Z""}}}",6,0,1.63,9,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Graham P,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X341WW127W340WY278XWW127WW200WW165Y415X210WWWWW76W227WY434X116W364W236W337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.56,10,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Jon Kishpaugh,"{""name"":""Part-isan Part-rebel III"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.6"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""herasyndulla"",""bokatankryze-rebel-scum""],""sensor"":[""collisiondetector""],""talent"":[""margsablclosure""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""gunner"":[""veterantailgunner""],""crew"":[""perceptivecopilot""],""astromech"":[""r3astromech""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Part-isan%20Part-rebel%20III'.20.1.1.ll15.55.l18.331r.l8.308.'bokatankryze-rebel-scum'r.l2.253r.l1.846rr.l15.58.l18.331r.l8.275.309r.l13.287rr.l33.9.l18.333r.l13.288r.l6.270rr.l31.65.l10.283r.l8.275r.l16.280r.l1.916rrr.lr"",""uid"":""fe7f6554-7696-45cd-b756-ff170dcae8eb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-03T17:02:47.087Z""}}}",6,0,1.5,11,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Pete Lambro,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}}],""name"":""Jango Durge Volan Phlacc"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X228WWW436W69W369WW103W370W89Y616X228W470WWWWW472WW69Y614X125WW369W165Y590X105W488W493&sn=Jango%20Durge%20Volan%20Phlacc&obs=""}}}",6,0,1.31,12,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Will Brooks,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.29.32"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l11.83.l3.257r.l1.233rr.l11.90r.l11.90r.l16.118.l14.299rrr.lr"",""uid"":""685f00f9-6778-442d-9ed5-42d7a25991d6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-11T21:08:56.539Z""}}}",6,0,1.31,13,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Tom Trazz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.5"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'r.l14.295r.l1.242rr.l13.'darthvader-battleofyavin'r.l16.118.l14.299rr.l11.'maulermither-battleofyavin'r.l11.90rr.lr"",""uid"":""f38d11a6-1912-4f50-9090-62660e27a222"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-08T05:02:38.919Z""}}}",6,0,0.94,14,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Andy Linton,"{""name"":""FO 2023"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""thermaldetonators"",""clustermines""],""gunner"":[""skilledbombardier""],""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%202023'.20.5.1.ll88.919.l18.933r.l17.935.249r.l6.266r.l14.298r.l1.241r.l19.460rr.l87.916.l12.864.648r.l16.279r.l1.459rr.l50.407.l16.470r.l6.266r.l14.298r.l1.233rr.l49.452.l6.651rr.l49.398.l14.299rrr.lr"",""uid"":""617d5908-646e-4a2b-b1d5-9082fef97718"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-01T02:22:47.184Z""}}}",4,0,1.94,15,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Other Paul,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,0,1.19,16,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,BEREN-rumblerocket,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,0,1.0,17,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Ted Traini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""elusive""],""cannon"":[""tractorbeam""],""modification"":[""targetingcomputer""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.75,18,
This is the Way X-Wing Open,Store Event,2.5 Standard,2023-03-04,Alexander Phillips,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.38,19,
