tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=8%20ships%20it%27S%20and%20awesome%20buzz&obs=""}},""version"":""2.0.0"",""name"":""8 ships it'S and awesome buzz""}",4,1387,0.52,3,1
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Sébastien Légaré,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":60},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""force-power"":[""hate""]},""points"":87}],""name"":""John deer"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ac1f2f06-0145-41ee-ab8d-d5a23c0b5627""}}}",4,1346,0.44,4,2
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Frederick Gagnon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY196X116WWWY211X127W82WW&sn=2019-11-16%20%233&obs=""}},""version"":""2.0.0"",""name"":""2019-11-16 #3""}",5,1517,0.52,1,4
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z107X116W11WW36W70WW164WY103X116W12WW48W70WW164W161W&sn=Boba%20%26%20Krassis&obs=""}},""version"":""2.0.0"",""name"":""Boba & Krassis""}",5,1382,0.64,2,4
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Claude Matte,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z227X116WY227X116WY220X116WY223X116WY218X116WY217X116W&sn=Frog%20open&obs=""}},""version"":""2.0.0"",""name"":""Frog open""}",4,1293,0.56,5,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Yan Picard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113WWY171X74WW99Y171X74WW99Y167XW12WWW249W&sn=49ers&obs=""}},""version"":""2.0.0"",""name"":""49ers""}",4,1278,0.52,6,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Karl Lambert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""tractorbeam""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X125WW232W13WWY75X130W113WWWWY75X130W113WWWWY75X130W113WWWW&sn=B4Victory&obs=""}},""version"":""2.0.0"",""name"":""B4Victory""}",4,1232,0.56,7,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Christian Labbe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""001 tournois 5522"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d1dae8de-6fee-4b24-b0bd-26a51ae66480""}}}",4,1228,0.52,8,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""],""illicit"":[""deadmansswitch""],""ept"":[""elusive""],""cannon"":[""ioncannon"",""jammingbeam""],""title"":[""ig2000""],""device"":[""protonbombs""]},""points"":98},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""],""illicit"":[""deadmansswitch""],""ept"":[""elusive""],""cannon"":[""ioncannon"",""jammingbeam""],""title"":[""ig2000""],""device"":[""protonbombs""]},""points"":98}],""name"":""Scum-IGB+IGD"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7c8ce5c5-70e6-4012-b748-f78c3ad38242""}}}",4,1203,0.72,9,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Oliver Karadjian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":50},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""ruthless""]},""points"":57},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""FROG1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3df0b82c-fd47-4abe-8270-023b38c6a9a3""}}}",3,1354,0.44,10,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Julien Galoudec,,3,1352,0.44,11,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY364XW138WWW5WWY312XWW200WY365XW138WW90W5WW&sn=Obi%20Plo%20Matchstick%20Broadside&obs=""}},""version"":""2.0.0"",""name"":""Obi Plo Matchstick Broadside""}",3,1336,0.6,12,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""crackshot""]},""points"":60},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":64}],""name"":""Frog open"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec97ae17-e7b0-4fe9-b084-9ce3cbbd98b2""}}}",3,1262,0.56,13,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Michaël Juneau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW12WWWY50X127W116WY5X116WWWW142Y55XWWY57XW&sn=2019-11-15%20rebel%20swarm%20fatiguante&obs=coreasteroid5,core2asteroid1,core2asteroid3""}},""version"":""2.0.0"",""name"":""2019-11-15 rebel swarm fatiguante"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid3""]}",3,1196,0.64,14,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Bruno LaVigueur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""landocalrissian"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW46WWW156Y4X72W136WWW142Y32XWW44W40WW140&sn=Luc%20et%20Johanne&obs=""}},""version"":""2.0.0"",""name"":""Luc et Johanne""}",3,1190,0.44,15,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Sebastien Trepanier,,3,1117,0.49,16,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY171X74WW99Y171X74WW99Y179X116WW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.25,17,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Julie Hamelin,,3,1103,0.56,18,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Claude Belanger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=SEPARATIST%20C.%20BELANGER&obs=yt2400debris1%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""SEPARATIST C. BELANGER""}",3,1071,0.6,19,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Guy Lavoie,,3,1066,0.4,20,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Sebastien Dupuis,,3,1057,0.6,21,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Fabrizio De Marchi,,3,1041,0.68,22,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,joel rancourt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":56},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""crackshot""]},""points"":58}],""name"":""Main squad hypper and reg"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3f21a946-912f-4281-b679-ce7e11ebf166""}}}",3,1013,0.52,23,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":81,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""captainphasma"",""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X116WWWY284X116WWWY289X186WW183W54WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,851,0.6,24,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Damien Delautre,"{""name"":""Cova Rey [title]"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""]},""id"":""covanell""},{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""id"":""rey""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""greersonnel""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cova%20Rey%20%5Btitle%5D'.200.4.0.(64.569.(8.586)).(57.428.(8.475.584).(16.476).(15.485)).(54.437.(19.460))""}}}",2,1082,0.48,25,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Patrick Lizotte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han Solus MGSx2 BP"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":66,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""dengar""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":26,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":60,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":24,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":24,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW55WW80WWWY159XW93WY99X126WY304XY304X&sn=Han%20Solus%20MGSx2%20BP&obs=""}},""version"":""2.0.0""}",2,1003,0.4,26,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Alexandre Barrette ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]},""points"":52},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":46},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""ept"":[""marksmanship""]},""points"":39},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""]},""points"":61}],""name"":""Frog open"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/63503a4a-87b3-4ee0-8dec-57ea776286a5""}}}",2,996,0.6,27,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Julien Gagnon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X125W136WWW142Y4XW136WWW142Y27X116WW136W5WWW&sn=Toronto%20system%20open&obs=""}},""version"":""2.0.0"",""name"":""Toronto system open""}",2,996,0.32,28,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Marc-Olivier Bernard,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z265XWY259X186WWWWY259X186WWWWY242X181WWWWWY243X181WWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,960,0.44,29,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Benoit-Philippe Girouard,,2,939,0.52,30,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Denis Côté,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""marksmanship""]},""points"":39},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":74},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":81}],""name"":""Denis Côté"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/37bba998-3d89-4f7d-b7c5-964116ad55f1""}}}",2,900,0.48,31,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Vincent Hamelin,,2,895,0.53,32,
Frog Open 2019,Store Event,2.0 Extended,2019-11-16,Denis D-man Dupuis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""ionmissiles""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""ionmissiles""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196XWW13W101Y195XWW13W101Y228X&sn=FrogSquadron&obs=""}},""version"":""2.0.0"",""name"":""FrogSquadron""}",2,889,0.4,33,
