tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Hayden Sutherland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1313,0.52,1,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Barry Earley ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""protonrockets""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""protonrockets""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4p17""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Blues Brothers""}",4,1623,0.48,2,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Robert Blackstock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""gascloud4""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1236,0.68,3,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Rhys O Katich,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""configuration"":[""interceptbooster""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":58,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""New Sep Ships""}",4,1054,0.49,4,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Aaron Walkom,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":59,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306XW222WW229Y279XW208WY279XW208WY279XW208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1320,0.64,5,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Steven Mackay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""niennunb"",""chewbacca""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""sabinewren""],""device"":[""bombletgenerator""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1250,0.34,6,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Andrew Symons,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Fez tries regen aces""}",3,1210,0.45,7,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Ellie Vance,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":44,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400XW232WWW92WWY125XW48WWWWY126X121W54WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1148,0.36,8,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Liam Earley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165WWY173XW113WW105Y169XW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1071,0.53,9,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Erin Fong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1068,0.48,10,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Greg McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash v5"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""ap5"",""name"":""ap5"",""points"":37,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""sabinewren""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWWY27XW138W234W5WW339W88Y72XW57WW5W&sn=Dash%20v5&obs=""}},""version"":""2.0.0""}",3,971,0.68,11,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Blake moody,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,940,0.6,12,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Alex sandoval,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":67,""upgrades"":{""talent"":[""saturationsalvo""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":61,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles"",""ionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""darthvader"",""000""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,916,0.52,13,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Vin Solo,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":65,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":38,""ship"":""droidtrifighter""},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":38,""ship"":""droidtrifighter""},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":38,""ship"":""droidtrifighter""},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":21,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XW222W207W229Y420XWWWWY420XWWWWY420XWWWWY310XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1104,0.68,14,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Miki,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""fearless""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""modification"":[""tacticalscrambler""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,965,0.4,15,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Joshua Corcoran,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""virago""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":90,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Viperduo""}",2,927,0.52,16,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,797,0.48,17,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,sean biss,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,746,0.52,18,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Shane Hutchinson ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.31.24"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""thermaldetonators""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""thermaldetonators""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""device"":[""thermaldetonators""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""ionmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.7.0.l64.568.l12.864r.l5.262rr.l64.568.l12.864r.l5.262rr.l64.568.l12.864r.l5.262rr.l64.568.l12.864r.l6.269r.l5.262rr.l64.568.l6.851r.l5.262rr.l64.568.l6.851r.l5.262rr""}}}",1,1059,0.41,19,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Greg Farrell / Farreg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":130,""upgrades"":{""force-power"":[""hate""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus"",""maul""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4 Force Leia""}",1,639,0.49,20,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Mark Cheng,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":102,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,600,0.4,21,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Stephen Spiteri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Similar to JAWAthon 2020""}",1,567,0.5,22,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,Edwin Pearce,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Silence""}",1,533,0.44,23,
JAWA CHAMPIONSHIPS SERIES 2020/21 - GOOD GAMES CANNINGTON,Store Event,2.0 Extended,2021-03-07,isaac walkom,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":86,""ship"":""firesprayclasspatrolcraft""},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":56,""ship"":""fangfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWWWWY99X119WWY98XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,543,0.37,24,
