tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,James Ritter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Naboo-hoo-hoo"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4p17""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke"",""lonewolf""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y274X342W364WW200Y332XW113W136W214Y333X123W124WWW213&sn=Naboo-hoo-hoo&obs=""}},""version"":""06/09/2023""}",12,0,1.88,1,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Paul Gold,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fangs Out"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW445W165Y98X121W423WW446W445Y458XW137WW311W5WY534XW470WW420WWWW472WWY398X125WWW93W&sn=Fangs%20Out&obs=""}},""version"":""06/09/2023""}",9,0,2.06,2,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Thomas Schoen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW214WY433XW4W211W337W71Y365XW138WW71W236Y364XW138WW339WY545X210WWWWWY577X130W89W213&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.5,3,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Christopher Alvey,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W198WW197WW175W10Y299X172WWWWW175W10Y296XW358WW175W12Y477XWW137W5WWWW409W234WY345X172WW191WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.13,4,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,James Fullmer,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""xx23sthreadtracers""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173WW174W369WW193Y298X172W206W332W197WW175WY299X172W125WW195WW175WY296XW358WW175W12&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.69,5,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Bomar,"{""description"":"""",""faction"":""resistance"",""name"":""5 t70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""concussionmissiles""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XW172W198W4WW175WY297X172W198W359WWW175WY606X172WW99WWWWW175WY449X172WW186WW175WY296X348W358WW175W&sn=5%20t70&obs=""}},""version"":""06/09/2023""}",6,0,1.69,6,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Jordan Alvey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X378W311W4W142Y555X73W475W136W477Y391XW113W470WWW69WW313Y499X127WWW446W445Y452X125W116WW&sn=Unnamed+Squadron&obs=""}}}",6,0,1.69,7,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Andrew Pollard,,6,0,1.31,8,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Dallin Cranston Cranberry,"{""name"":""709th Guard Squadron "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.32.13"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""agentterex"",""tacticalofficer""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""dt798""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='709th%20Guard%20Squadron%20'.20.5.1.ll73.657.l8.685.277r.l19.462rr.l88.919.l18.933r.l17.935r.l6.267r.l19.462rr.l50.406.l16.470r.l14.299r.l2.254r.l1.652rr.l49.452.l6.651rr.l87.914.l16.940r.l6.266rrr.lr"",""uid"":""6b385704-4cc2-46fe-ba2b-0c54d7a86321"",""wins"":14,""losses"":5,""tags"":[],""created"":""2023-06-01T04:55:56.103Z""}}}",6,0,1.31,9,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Charlie Neo,"{""name"":""Fenn Leema Bossk Arliz +"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.66.95"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""],""astromech"":[""r4b11""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""thechild""],""missile"":[""concussionmissiles""],""gunner"":[""greedo""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20Leema%20Bossk%20Arliz%20%2B'.20.3.1.ll36.155.l14.299r.l1.'clantraining'.235rr.l12.898.l1.239r.l5.579r.l4.260rr.l38.635.l13.288r.l1.239rr.l12.899.l10.922r.l6.267r.l4.260rr.l47.222.l8.'thechild'r.l16.367r.l6.267r.l14.296r.l1.247r.l15.390rrr.lr"",""uid"":""6ffb7e33-d917-4b17-b559-9fe2e7b0f867"",""tags"":[""Play"",""S1""],""wins"":0,""losses"":0,""created"":""2023-06-09T13:46:40.177Z""}}}",6,0,0.94,10,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Bruce Young,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""crew"":[""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y565X116W381W105Y214X125W135W60WWW76W69WW147&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.69,11,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Edison Carlisle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""hopeful""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""*Golden Phoenix""}",3,0,1.5,12,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Josh Speak,,3,0,1.13,13,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Mike Sausedo,,1,0,1.0,14,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Brian Gold,,1,0,1.0,14,
Demolition Store Championship #1,Store Event,2.5 Standard,2023-06-17,Old Man Steve,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW49W26WW76WW110W147Y179X125W343W165WY600X125W206W113WWY174XWW113WW165&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",0,0,1.5,16,
