tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Sverre Bakkeli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":118,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana"",""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,87,46,52,164,,:;5:,136,2,165,142:&sn=Searching%20for%20Han&obs=""}},""version"":""2.0.0"",""name"":""Searching for Han""}",4,1327,,1,1
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Sigmund Bade,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,2,,142:;73:133,,,12,,:;32:133,,46,61,,140:;51:127,122,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1191,,2,8
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kevin O'Connell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;211:116,,71,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1061,,3,4
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kristian Larsen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;278:,2,201,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1051,,4,8
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Håkan Johannsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,46,61,,140:;1:,,,142:;1:,,,142:;30:138,,,,,:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,,5,4
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Alexander Sørensen,"",3,743,,6,8
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Arild Julius Østrem,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,206,,182,,:;236:,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1032,,7,2
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Axel Berg-Hansen,"",2,874,,8,8
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Robin Øvreby,,2,823,,9,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Kim Lyhne,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:116,,,,,:;274:,,201,:;273:,2,201,105:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,821,,10,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Klas Tohn,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":46},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":63},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32}],""name"":""Tavson & his crew of fanatics"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b694780e-1df2-4afa-8d05-b95836afeced""}}}",2,800,,11,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Eirik Bjørnsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:133,135,2,105,142:;43:133,,,52,46,,,:;50:133,127,:&sn=Wedge%20jake%20Landoso%203%20trick%20ION%20BAM!&obs=""}},""version"":""2.0.0"",""name"":""Wedge jake Landoso 3 trick ION BAM!""}",2,758,,12,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Niklas Brandt,,2,572,,13,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Morten Gran,"",1,627,,14,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Mikkel Hedegaard,"",1,585,,15,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Luc Girod,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:204,113,,:;208:,97,,,,,:;208:,97,,,,,:&sn=2019.05%20HST%20Oslo&obs=""}},""version"":""2.0.0"",""name"":""2019.05 HST Oslo""}",1,577,,16,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Sigurd Lange,"",1,436,,17,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Simon Furdal,"",1,422,,18,
Hyperspace Trial #1 Oslo,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Thordur Eythorsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!274:,2,201,:;313:,2,201,:;314:75,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,575,,19,
