tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Lionel Müller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":29}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;97:132,-1:;101:-1,-1:;157:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,968,0.44,1,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Michael Frochaux,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,865,0.56,2,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Sascha Konrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;192:114,136,-1,-1,-1,71,70,-1:;191:114,136,-1,-1,-1,-1,70,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,775,0.33,3,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;147:127,111,-1,-1,-1:;103:118,-1,-1,63,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,0.44,4,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Lukas Bollack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;182:-1,-1:;221:-1:;182:-1,-1:;213:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.44,5,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Mirco Genovese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,-1,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:;142:-1,-1,-1,91,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,676,0.67,6,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Loic Baudin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:127,-1,-1,-1,142:;7:-1,-1,-1,142:;75:130,-1,-1,-1,-1,165:;75:130,-1,-1,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,494,0.56,7,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Ueli Reinhard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,14,-1,-1,-1:;207:116,136,-1,-1,-1,-1,-1,-1:;207:116,136,-1,-1,-1,-1,-1,-1:;207:116,136,-1,-1,-1,-1,-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,552,0.44,8,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Cyril Bucher,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""composure""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;46:-1,-1,-1,-1,-1,156:;25:-1,-1,136,-1,-1,-1,-1:;66:115,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,539,0.67,9,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,André Beuchat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,136,-1,-1,142:;4:74,-1,2,-1,142:;46:-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,513,0.22,10,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Oli Haupt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""landocalrissian-crew""],""illicit"":[""cloakingdevice""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:122,111,63,-1,-1,155:U.-1;112:-1,45,-1,91,-1,-1,156:;97:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,423,0.67,11,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Noé Castrovillari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;46:-1,-1,-1,-1,-1,156:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,420,0.56,12,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Stephan Mueller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,-1,-1,-1,-1:;229:-1:;217:132,-1:;223:132,-1:;222:-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,365,0.56,13,
Advent auf D'Qar,Store Event,2.0 Extended,2018-12-02,Adrien Chavy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!94:119,61,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85;83:-1,111,-1,-1,-1,-1,-1,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,336,0.44,14,
