tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Andrew Dang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWW69WWWY150X127WWW165WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,969,0.33,1,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Daniel lim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""c110p""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312X251W252WWY314XW2W201W&sn=Daniel%20Lim%201101&obs=""}},""version"":""2.0.0"",""name"":""Daniel Lim 1101""}",3,804,0.56,2,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,James Wade,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WW2WY278XW2W201WY314X75W2W201W&sn=James%201102&obs=""}},""version"":""2.0.0"",""name"":""James 1102""}",2,809,0.56,3,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Jason Metcalf,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":66,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":78,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""hansolo""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y18XW97WWW54WW69WY17XW238WW84W57W69W71W165&sn=Logan%201102&obs=""}},""version"":""2.0.0"",""name"":""Logan 1102""}",2,767,0.22,4,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Sean%201102&obs=""}},""version"":""2.0.0"",""name"":""Sean 1102""}",2,756,0.33,5,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Jason Chong,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWW186Y351X172WW12WW244WW5WY297X115WWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.56,6,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Katie Neal,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":98,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":65,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW206W54W187W90WWW164Y351X172W206WWW244WW5WY240X172WWW&sn=Heroines%20of%20the%20Resistance&obs=""}},""version"":""2.0.0"",""name"":""Heroines of the Resistance""}",1,592,0.44,7,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Nick Tinio,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""crew"":[""c3po-crew"",""ga97""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW191W230WWWWY298X172WWW175W206W171W134Y350X172W186W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,582,0.56,8,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,John Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":94,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116W113W136W2W105Y4X74W136W3WW142&sn=Logan%201102&obs=""}},""version"":""2.0.0"",""name"":""Logan 1102""}",1,478,0.44,9,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Cameron Ferguson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW137WWW69WWWY88X137WW90WWWWY86XW137WW90WWWWY88X137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,275,0.78,10,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Logan Ferguson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation"",""elusive""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X125W127WY51X122W119WY52X116W125WY52X116W125WY9X119WW5WW142&sn=Logan%201102&obs=""}},""version"":""2.0.0"",""name"":""Logan 1102""}",0,325,0.67,11,
GK Sacramento Extended November,Store Event,2.0 Extended,2019-11-02,Henry Dall-Parker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X137WWWWWY359X251W137W134WWWWY280XWWWWY361X137WWWWW&sn=Henry%201102&obs=""}},""version"":""2.0.0"",""name"":""Henry 1102""}",0,175,0.56,12,
