tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,seano,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.41"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l18.926r.l1.241.239rr.l35.'keovenzee'.l18.926r.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.11r"",""uid"":""248d29df-5006-4fd0-9651-9ac2e5859efe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T22:15:35.817Z""}}}",6,72,1.5,6,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,kernowchris,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z563X137W134W480Y555X73W475W136W477Y13XW445Y42X133WWW54W77WWWW154Y597X123WW371&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",9,71,1.875,2,1
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,troll,"{""name"":""Store Champs"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.5"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship"",""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Champs'.20.5.1.ll50.406.l16.470r.l2.254r.l1.239.233r.l19.462rr.l50.641.l16.470r.l1.459r.l19.462rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.462rr.l49.452.l6.266rr.l49.397.l1.459r.l19.462rrr.l-1.-1.15r"",""uid"":""e3eb1d13-4d16-4ea9-8ba0-329602835234"",""wins"":4,""losses"":2,""tags"":[],""created"":""2023-06-15T17:05:42.126Z"",""ties"":0}}}",6,64,1.125,7,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,vynder,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.42"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""thechild""],""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating""],""illicit"":[""contrabandcybernetics""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""ministertua"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""bt1""],""crew"":[""darthvader"",""moffjerjerrod""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.'thechild'r.l13.287r.l14.'beskarreinforcedplating'r.l1.'clantraining'rr.l28.147.l8.345.341r.l12.396r.l16.388r.l15.349rr.l28.634.l8.338.346r.l16.365r.l1.239rrr.lr"",""uid"":""a0dd6acc-e7a8-484a-bbbb-10d92e7a074a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-15T16:15:32.890Z""}}}",12,74,1.5,1,4
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,jvicary,"{""name"":""Sith taker 11th/186"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.28.55"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sith%20taker%2011th%2F186'.20.4.1.ll53.419.l3.258r.l18.486r.l1.471.246rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.423.l10.481r.l18.486r.l14.295rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rrr.lr"",""uid"":""7bd7f6b4-8e7e-414d-bba1-bf59c5798118"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T07:17:35.783Z""}}}",9,75,1.5,3,4
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,energonhustler,"{""name"":""4 Ship Scum [Store Champs]"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid2"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""ig88d"",""landocalrissian-crew""],""force-power"":[""hate""],""illicit"":[""overtunedmodulators""],""title"":[""nightbrother""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""turret"":[""ioncannonturret""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20Ship%20Scum%20%5BStore%20Champs%5D'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.357.385r.l17.489r.l13.931r.l15.'nightbrother'rr.l12.898.l10.928r.l4.261rr.l12.899.l10.928r.l12.396r.l4.261rrr.l8.4.2r"",""uid"":""62029aa6-03ce-46bd-9a92-9384a7fe020e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T11:30:29.957Z""}}}",6,53,0.9375,9,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,blaze,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Clone Strike Force"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X118W5WW337W317Y582X238W108Y577X130W89W213Y578X492W89W365Y365XW137W5W339WY364XW138W5W71W&sn=Clone%20Strike%20Force&obs=vt49decimatordebris0,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris0"",""gascloud5"",""gascloud4""]}",3,45,1.5,12,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,mark_b,"{""description"":"""",""faction"":""firstorder"",""name"":""I'm Sorry for the list theft"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133WW415W234WWY243X132W181W177W182W113WY233X132W181WWWY266XWW98WWY490X125W181W98WW186W413&sn=I'm%20Sorry%20for%20the%20list%20theft&obs=""}},""version"":""09/08/2023""}",3,29,1.875,11,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,skrattaman,"{""name"":""FN list "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.47.189"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""chopper""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""clantraining""],""modification"":[""targetingcomputer""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""leiaorgana""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FN%20list%20'.20.1.1.ll33.1.l18.333r.l1.246r.l5.263rr.l33.'corranhorn-t65xwing'.l10.323r.l18.333r.l6.651r.l1.239rr.l33.3.l10.283r.l18.333r.l6.266r.l1.670rr.l11.47.l14.619r.l1.'clantraining'rr.l15.58.l18.331r.l8.275.312r.l1.239rrr.lr"",""uid"":""332b47c2-535b-452a-9183-702ac46b9ccc"",""wins"":4,""losses"":3,""tags"":[],""created"":""2023-07-21T20:25:48.469Z""}}}",6,50,1.0,8,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,matt_c,"{""name"":""Characters I Like"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.29"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""kananjarrus""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Characters%20I%20Like'.20.1.1.ll35.881.l6.270r.l1.233rr.l33.2.l10.324r.l18.333r.l1.233r.l5.264rr.l15.56.l18.331r.l8.310rr.l35.880.l1.233.916rrr.lr"",""uid"":""4fc670a1-b04a-4f4d-a617-c5452e9c1486"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T17:44:55.077Z""}}}",6,41,0.75,10,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,smiffo,"{""name"":""Probably Pants"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.52"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""crew"":[""kuiil""],""gunner"":[""agilegunner""],""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot""],""modification"":[""tacticalscrambler""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""title"":[""punishingone""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""swarmtactics""],""modification"":[""electronicbaffle""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":0,""upgrades"":{""modification"":[""targetingcomputer""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{""astromech"":[""watchfulastromech""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Probably%20Pants'.20.3.1.ll45.216.l3.257r.l8.'kuiil'r.l16.388r.l13.287r.l14.302r.l1.247rr.l45.214.l16.367r.l13.287r.l14.295r.l1.246r.l15.377rr.l38.635.l1.239.234rr.l56.442.l13.287r.l14.619r.l1.247rr.l12.898.l10.928r.l4.261rrr.l5.11.10r"",""uid"":""dec36d3a-5d8c-496d-b635-4a4bfaa395b4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-13T06:03:29.952Z""}}}",6,41,2.0625,4,2
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,JANSON_ROUGE,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y595X119W99W4W108W142Y13XW445Y597X119W98W371Y452X125W119WW371&sn=Unnamed%20Squadron&obs=coreasteroid5,coreasteroid2,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""core2asteroid5""]}",3,34,1.5,13,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,PIFFO,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""hansolo-crew"",""korrsella""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z444X172WW348WY446X172WWWY349X348W198WWY605X125WW192W245W187WWWW193Y298X172W206WW4W108W175W234&sn=Unnamed%20Squadron&obs=yt2400debris2,yt2400debris0,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""yt2400debris0"",""vt49decimatordebris1""]}",0,18,3.0,14,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,TONY_CAM,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""garsaxon"",""grandinquisitor""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396XWW429W33W76WWWW147Y203X129WW97WWWW67WY170X199W119WWY601X199W119WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,10,1.5,16,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,ALEX_KRYSTA,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y574X418W486W340Y578X492W89W365Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,27,1.5,15,
X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,mattyv,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319W132WWWY266XWW98WWY487X341W199W124WWW415WW413Y490X125W319W98WW186W413Y243X132W319W177W182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,60,1.875,5,
