tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Kevin Larsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X125WWW311WWY501X116W127WW445WY555X73W475W136W477Y499X127WWW445W446Y13X124W&sn=Uh%20oh%20Fangios&obs=""}},""version"":""2.6.0"",""name"":""Uh oh Fangios""}",9,56,1.5,4,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,KC Lyon,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448X197W198WW175W&sn=5%20T70&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.6.0"",""name"":""5 T70""}",12,91,1.5625,1,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Daniel Lim,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY252XWWWW105W175WY297X125WWW165WW175WY296X198W196WW175WY448XWW165W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",6,62,0.9375,9,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Matt Goncalves,"{""name"":""tournament list 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.9"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke"",""lonewolf""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tournament%20list%202'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.557.l2.254r.l1.237.238rr.l'clonez95headhunter'.'slider'.l1.234.239rr.l'clonez95headhunter'.'boost'.l1.234.239rr.l31.'oddball-siegeofcoruscant'rr.lr"",""uid"":""a67eadd8-7db7-4cca-ac79-65b5217f8ed0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-14T22:03:19.940Z""}}}",7,58,1.5625,5,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,john_hitchcock,,0,0,0.0,16,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,timetraveler,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWWW165W175WY252XWWWW105W175WY296X198W196WW175WY448XWW165W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,34,1.333333333333333,12,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,hella_jedi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Born for this Beef"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y548X210WWWWY545X210WWWWWY333X116WWWW340&sn=Born%20for%20this%20Beef&obs=""}},""version"":""06/09/2023""}",7,52,1.375,6,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,deraj,,0,0,0.0,15,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Brent Matyas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X128W125W165WY205X129WW97WWW67WWY227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""06/09/2023""}",3,59,2.0625,10,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""July15Den2"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113W354WWW71WW313Y594X378W311W4W142Y555X73W475W136W477Y499X127WWW446W445Y597X127W99W&sn=July15Den2&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,52,1.875,7,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,Michael Grieb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X125W116WW445W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",6,59,1.1875,8,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,lordsaladbar,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""trickshot"",""fanatical""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z625XWW202W13WY262X133W181WWY627X181WWW106Y233X181W319W177WWY487X73W419W127W99WW415WW413Y266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",0,14,1.833333333333333,14,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,sandy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters"",""sensorscramblers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY243X181W319W318W182W113WY487X199W418W127WWW206WW413Y237X127W178W415WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",9,66,1.6875,2,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,joegroves,,3,42,1.5625,11,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,spacesauce,"{""name"":""TIE Salad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.10"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""predator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""modification"":[""targetingcomputer""],""talent"":[""ionlimiteroverride""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIE%20Salad'.20.2.1.ll13.'darthvader-swz105'r.l13.'junoeclipse'.l2.577r.l1.241rr.l19.107.l12.392r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.238rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rrr.lr"",""uid"":""e9becd37-ee99-4693-9a4b-bc766fc6807a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-15T16:42:26.442Z""}}}",9,66,1.5625,3,
Dragon's Den 2023 X-Wing 2.5 Store Championship,Store Event,2.5 Standard,2023-07-15,naomirose,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X343W172WWWW175W10Y297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW358WW175W12Y448X197W198WW175W12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",3,49,1.3125,13,
