tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Rafabajo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,854,0.67,1,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Gavin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,903,0.44,2,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Willy Jarque,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,732,0.44,3,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Andy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,715,0.44,4,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Jorg,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,666,0.33,5,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Hulio!,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""crew"":[""kananjarrus"",""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Landola parda""}",2,599,0.67,6,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Koliriokolapso,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,590,0.56,7,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,GR8,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""""}",1,560,0.33,8,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Spike,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""landocalrissian-crew""],""device"":[""protonbombs""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":59,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""fearless""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,509,0.44,9,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Iker04,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,373,0.56,10,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Márquez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,428,0.56,11,
Titan Games Paint Ship ,Store Event,2.0 Extended,2020-03-07,Batis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",0,271,0.56,12,
