tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Calum Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""blackout"",""ship"":""tiesilencer"",""points"":72,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,-1,-1,-1,-1,-1,106:;237:181,-1,-1,-1,-1:;243:123,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1286,0.5,1,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Dan Flewitt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""hullupgrade""],""title"":[""virago""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,134:;147:126,112,134,105,163:U.164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1087,0.5,2,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Phil GC,"",3,1049,0.44,3,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Alex Birt,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""rey"",""ship"":""scavengedyt1300lightfreighter"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmilleniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!301:-1,-1:;301:-1,-1:;301:-1,-1:;244:-1,-1,173,174,-1,-1,193:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,863,0.5,4,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Mark Feldschreiber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,-1,-1,-1,104,144:U.11;179:127,165,-1:;173:74,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,703,0.63,5,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Pete,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":87,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":87,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:119,114,-1,-1,69,-1,103,151:;83:119,114,-1,-1,69,-1,103,151:;95:-1,36,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,696,0.38,6,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Phil Pond,"",2,672,0.56,7,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Chris Morrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclassshuttle"",""points"":84,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""generalhux"",""captainphasma""],""cannon"":[""ioncannon""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!251:202,-1,-1,180,183,11,-1,-1:;242:181,-1,-1,182,-1,-1:;243:181,-1,-1,182,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,679,0.56,8,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Minty,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":88,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""jynerso""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:-1,113,136,5,-1:;66:118,40,-1,-1,-1:;48:-1,-1,54,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,640,0.5,9,
December 9th Tournament,Store Event,2.0 Extended,2018-12-09,Dominic Flanigan,"",0,325,0.5,10,
