tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Roger ""ButtonT00""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""hotshottailblaster""],""modification"":[""munitionsfailsafe""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""thechild"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""passivesensors""],""crew"":[""tacticalofficer"",""jynerso""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,76,1.6875,1,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Martin ""Dragon_King""","{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,61,1.875,2,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Ueli ""Eli""","{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""garsaxon"",""cienaree""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""juke""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""new one 2""}",9,59,1.5,3,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Cyril ""cybu""","{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r6d8""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Cyril 6Ship Resistance""}",9,82,1.125,4,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Michael ""Annapuma""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jabbathehutt""],""illicit"":[""overtunedmodulators""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""thechild""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,41,1.6875,5,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Mika ""Miqilo""","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca"",""leiaorgana""],""talent"":[""enduring""],""title"":[""ghost""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""k2so""],""title"":[""phantom""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll23.631.l8.306.312r.l1.'enduring'r.l15.326rr.l35.'tychocelchu'.l3.257r.l6.270rr.l8.38.l10.284r.l8.647r.l15.330rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.233r.l5.264rrr.lr"",""uid"":""4c08f35a-b45f-4251-b7bf-c6abd244cb3e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-20T13:25:32.881Z""}}}",6,59,1.5,6,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Nilo ""Nilojanic""","{""faction"":""firstorder"",""pilots"":[{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Nilo Frühlingsturnier""}",3,47,1.6875,7,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Lex ""LowFreq""","{""faction"":""galacticempire"",""pilots"":[{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""rac,vader,second sister""}",3,58,1.5,8,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Manuel ""ManuCumbia""","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious"",""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,41,1.3125,9,
Frühlingsturnier 2023,Store Event,2.5 Standard,2023-03-18,"Luc ""Lucelier""","{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandmofftarkin"",""directorkrennic""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,23,1.125,10,
