tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""gunner"":[""agilegunner"",""veteranturretgunner""],""device"":[""electroprotonbomb"",""thermaldetonators""]}}],""points"":100,""vendor"":{},""version"":""2.0.0""}",1,,,1,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Remy Libbrecht,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":100,""vendor"":{},""version"":""2.0.0""}",0,,,2,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Derrick Canfield,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":99,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""thermaldetonators"",""electroprotonbomb""]}}],""points"":99,""vendor"":{},""version"":""2.0.0""}",0,,,3,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Brant Chivers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":97,""upgrades"":{""talent"":[""snapshot""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}}],""points"":97,""vendor"":{},""version"":""2.0.0""}",0,,,4,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Chris Krigbaum,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""]}}],""points"":99,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel Ace""}",,,,5,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Isaiah Conley,"",0,,,6,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Ben Nichols,"",0,,,7,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Jim Johansen,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""thermaldetonators""]}}],""points"":100,""vendor"":{},""version"":""2.0.0""}",0,,,8,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Austin Elder,"",0,,,9,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Caleb Albarado,"",0,,,10,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Joshua Lafoon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""gunner"":[""bistan""],""crew"":[""sawgerrera"",""chopper-crew""],""modification"":[""electronicbaffle""]}}],""points"":100,""vendor"":{},""version"":""2.0.0""}",0,,,11,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Jeremiah Snyder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":95,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""ezrabridger""],""crew"":[""sawgerrera""],""device"":[""clustermines"",""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":95,""vendor"":{},""version"":""2.0.0""}",0,,,12,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Matthew Brun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""outmaneuver""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":50,""vendor"":{},""version"":""2.0.0""}",0,,,13,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,Benjamin Pralle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":99,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""]}}],""points"":99,""vendor"":{},""version"":""2.0.0""}",0,,,14,
Tier 1 May Aces High Tournament,Store Event,Other,2021-05-27,John Brown,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":92,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""heavylasercannon""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}}],""points"":92,""vendor"":{},""version"":""2.0.0""}",0,,,15,
