tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Sergio A,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY235X181WWY289X202WWW183WWW111W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,909,,1,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Oriol B,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,746,,2,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Jorge H,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X116WW186Y301X116WW186Y301X116WW186Y301X116W102W186Y301X116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,773,,3,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Salvi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209WWY279X209WWY279X209WWY279X224WWY279X224WWY324XW209WWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,671,,4,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Carlos S,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133W206WWY284X127W186WWY287X181W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,645,,5,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Ruben B,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW209WWW237Y324XW209WWW237Y279X224W208WY279XWWY279XWWY279X224W208WY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,623,,6,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Alberto D,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""korrsella""],""astromech"":[""r4astromech""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125W5WW175WW171W232Y298X116WWW175W206WW10Y352XW11WWW245W5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,573,,7,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Roger S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""crew"":[""r2d2-crew"",""niennunb""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW56W52WWWY73XWWWWWY74X119W113WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,558,,8,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Iván S,"",1,714,,9,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Joan S,"",1,631,,10,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Raul G,"",1,614,,11,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Montse H,"",1,543,,12,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Pedro G,"",1,524,,13,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Marc T,"",1,469,,14,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Oliver S,"",0,268,,15,
Torneo mensual Icarus Jocs,Casual Event,2.0 Hyperspace,2019-09-08,Carllos C,"",,139,,16,
