tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Matthew Cary,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.34"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000"",""seventhsister""],""title"":[""dauntless""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.489r.l14.299r.l2.254r.l1.233r.l19.462rr.l28.634.l8.352.347r.l12.395r.l14.592r.l1.242r.l15.349rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.89.l1.242rrr.lr"",""uid"":""0fe40158-ca68-4600-b937-28585b66989c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-23T14:46:18.757Z""}}}",3,860,0.6899999999999999,2,1
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,David McCambridge,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.74"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""ruthless""],""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""],""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.258r.l18.925r.l17.935r.l6.651r.l1.242r.l19.462rr.l43.113.l8.341r.l14.295r.l1.233rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.915rrr.lr"",""uid"":""fdf99351-3210-4b31-b0f6-6a91ba0ce51e"",""wins"":4,""losses"":2,""tags"":[],""created"":""2022-05-22T14:37:44.355Z""}}}",3,814,0.5600000000000001,4,2
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Sam Sosonkin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""seventhsister"",""captainhark""],""modification"":[""electronicbaffle""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,833,0.5600000000000001,1,4
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Josh Kueffer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han ketsu bossk"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""savageopress"",""qira""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":7,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""000"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z89X133WW436W55W76WWW152Y126X121W424W92WWW160Y153X455W12WW63W336W83W411WW150&sn=Han%20ketsu%20bossk&obs=""}},""version"":""06/15/2022""}",3,828,0.44,3,4
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Alex Folz,"{""name"":""Greivous Cad Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.54.107"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""electronicbaffle""],""missile"":[""protonrockets""],""talent"":[""treacherous""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""illicit"":[""falsetranspondercodes""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""],""talent"":[""notorious""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges"",""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges"",""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Greivous%20Cad%20Swarm'.20.7.1.ll58.492.l6.270r.l14.534.295r.l1.529r.l15.533rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256.259r.l13.877r.l6.932r.l1.'notorious'r.l15.'xanadublood'rr.l64.566.l18.594r.l6.532.266r.l14.298rr.l64.566.l18.594r.l6.532.266r.l14.298rr.l59.502.l18.535r.l6.532rr.l59.502.l18.535r.l6.532rrr.lr"",""uid"":""3fe1ccf2-c2c4-4517-ade4-827994d8bad5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-25T23:11:07.923Z""}}}",3,789,0.5600000000000001,5,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,William killerbeardhawk Haigwood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,822,0.5600000000000001,6,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Sean Sweany,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""k2so"",""ursawren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X376W137W135W99WWWW108Y26X130W137W135W99WWW108Y12X119WW5W369W142Y35X455WW314W439W369WW140Y54X119WW234W&sn=Unbenannte%20Staffel&obs=""}},""version"":""06/15/2022""}",2,816,0.5600000000000001,7,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Colfax Cannaday,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Windy City Trials"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""missile"":[""protonrockets""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450XWW12WW234W102WWW313W372W368Y5X125W119W136W4WW142Y69XW46W5WWY50XWW102WW&sn=Windy%20City%20Trials&obs=""}},""version"":""06/15/2022""}",2,814,0.5,8,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Brandon Pro,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""debrisgambit""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""bazemalbus"",""thechild""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4XW118W136W4WW142Y5XW119W136W4WW142Y42XWW17W453W77WWWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",2,813,0.5,9,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Lloyd Powell,"{""name"":""Lloyd squad "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.18"",""pilots"":[{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""crew"":[""ketsuonyo""],""illicit"":[""hotshottailblaster""],""gunner"":[""bobafett-gunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""],""modification"":[""tacticalscrambler""],""talent"":[""trickshot""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""protonrockets""],""crew"":[""qira""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lloyd%20squad%20'.20.3.0.ll24.212.l3.259r.l8.359r.l16.857r.l13.'hotshottailblaster'r.l1.247rr.l10.152.l8.352r.l12.396r.l16.365r.l14.302r.l1.247r.l15.375rr.l10.153.l3.257r.l8.387r.l12.392r.l6.270r.l15.371rrr.lr"",""uid"":""9b427a7e-6324-4c50-8457-98b3f3f79e11"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-16T19:20:26.302Z""}}}",2,805,0.38,10,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Andrew Kouba,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Crew"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY218X127WW11WWY225X125Y221X127Y504X369Y504X91&sn=Vader%20Crew&obs=""}},""version"":""06/15/2022""}",2,802,0.38,11,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Brent Barker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke Han AA"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""chewbacca"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW21W54W77WWWW154Y4XW125W136W3W108W142Y51X127W116WY461X119W98W&sn=Luke%20Han%20AA&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",2,789,0.63,12,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Kevin Oakes ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.25"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.0.ll36.155.l14.'mandalorianoptics'r.l1.241.235r.l5.579rr.l36.157.l14.'mandalorianoptics'r.l1.241r.l5.263rr.l38.635.l14.299r.l1.239rr.l36.158.l6.266r.l14.'mandalorianoptics'r.l1.235rrr.lr"",""uid"":""bfe0bbb9-0812-4068-aefd-8c5a9075659e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-14T03:13:39.586Z""}}}",2,784,0.5,13,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Mitch Maddie ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,779,0.5,14,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Jon Feucht - copperblue74 ,"{""description"":"""",""faction"":""firstorder"",""name"":""Extended? BAH!"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""automatedtargetpriority""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W415W135W311WY266XWW99WWY493X119WWW134W135WWW355WY386X125W181W348W311W&sn=Extended%3F%20BAH!&obs=coreasteroid0,coreasteroid4,coreasteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""coreasteroid5""]}",2,772,0.5600000000000001,15,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Jon Leist,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.39"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""clustermines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""elusive"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l16.119.l12.648r.l1.233rr.l11.84.l6.269r.l14.619r.l1.233.239rr.l43.115.l8.341rrr.lr"",""uid"":""a08a0163-4cf2-4c3b-b1aa-976630359d68"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-25T02:12:03.417Z""}}}",1,881,0.5,16,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Piotr Biegaj,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.38.129"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""composure"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""wolfpack""],""missile"":[""diamondboronmissiles""],""gunner"":[""seventhfleetgunner""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""deadeyeshot""],""torpedo"":[""plasmatorpedoes""],""modification"":[""precisionionengines""],""astromech"":[""r4p44""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.511.l18.549r.l14.299r.l1.241rr.l'clonez95headhunter'.'boost'.l6.266r.l14.298r.l1.381.233rr.l'clonez95headhunter'.'stub'.l14.299rr.l74.662.l8.616.680r.l16.553r.l6.580rr.l71.788.l10.551r.l18.870r.l14.867r.l1.670r.l5.579rrr.lr"",""uid"":""975c5230-8d23-4f44-9f28-f508646d70dd"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-06-13T12:41:19.550Z""}}}",1,791,0.38,17,
Windy City Trials 2022,Store Event,2.5 Extended,2022-06-18,Emmanuel Picazo,"{""name"":""Poes Black squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poes%20Black%20squadron'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l53.422.l10.719r.l3.256r.l18.486r.l1.471rr.l54.436.l1.233.471r.l5.262rr.l86.910.l10.927r.l12.395r.l14.296.619r.l1.918r.l4.260rrr.lr"",""uid"":""f27cbfff-dcea-4463-bc91-b73c93f39cc2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-17T14:23:21.722Z""}}}",1,777,0.5,18,
