tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Julian Hood,,4,1233,0.5,1,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Nick Smith ,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1143,0.5,2,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Harry Rochez,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,790,0.5600000000000001,3,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,David Montgomery,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,811,0.31,4,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,James Lunn,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,809,0.38,5,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Morgan Light,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,752,0.5600000000000001,6,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Elliott Weights,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,709,0.44,7,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Jamie Booker,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,661,0.63,8,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Eddie Moss-Jones,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,568,0.63,9,
Comics Games and Coffee Store Championship,Store Event,2.0 Hyperspace,2021-11-28,Dominic Trump,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,524,0.5,10,
