tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.30.51"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""fives"",""wolfpack""],""modification"":[""synchronizedconsole""],""missile"":[""diamondboronmissiles""],""gunner"":[""agilegunner""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l74.661.l8.679.680r.l16.388r.l6.580r.l14.554rr.l62.521.l6.266r.l14.554r.l1.544rr.l62.521.l6.266r.l14.554r.l1.544rr.l62.521.l6.267r.l14.554r.l1.544rr.l62.521.l6.267r.l14.554r.l1.544rr"",""uid"":""7ce55ad8-ef3f-450c-a723-a1ec446638a7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-21T07:02:43.442Z""}}}",4,1238,0.75,1,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,山喵,"{""name"":""铁憨憨"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.16.40"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""diamondboronmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers"",""clustermissiles""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E9%93%81%E6%86%A8%E6%86%A8'.199.2.0.l19.108.l6.580r.l1.246rr.l19.109.l6.266r.l1.246rr.l19.112.l5.579rr.l19.112.l6.851.266rr.l29.127.l6.851rr"",""uid"":""2c99f4be-83fb-4a15-b511-c509d008cd0b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-03T01:21:01.952Z""}}}",3,957,0.63,2,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,921,0.5600000000000001,3,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,YXC91,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,882,0.5600000000000001,4,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,TACHISEI JYO,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""echo"",""name"":""echo"",""points"":57,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":59,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWWY200X123WWWY179X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,860,0.67,5,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":38,""ship"":""droidtrifighter""},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":38,""ship"":""droidtrifighter""},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":64,""ship"":""sithinfiltrator""},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z423XWWWWY423XWWWWY272XWWWWWWWWY305XW222WW229&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,1051,0.63,6,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""LRLLL"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":50,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":65,""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":32,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":24,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z165XWWWWW162Y184XW26WW165Y221XY219X132WY225XW&sn=LRLLL&obs=""}},""version"":""2.0.0""}",2,1028,0.44,7,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Veinto.C.Yang,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,874,0.38,8,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":51,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":51,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":50,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z497X421W177W135W332W368W67WWY497X421W177W135W332W368W67WWY497X421WW134W420W368W68WWY497X421WW134W101W368W68WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.44,9,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,脸黑的饿货,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""],""gunner"":[""firstorderordnancetech""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""弟一秩序""}",2,740,0.44,10,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":68,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":81,""ship"":""tieddefender""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY194XWWWWY394X73WW99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,723,0.5,11,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,pingu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,704,0.5,12,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Lannister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""crew"":[""gamutkey""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum 5!""}",1,675,0.5,13,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Adam Romano,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""klick"",""name"":""klick"",""points"":40,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":40,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":30,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":30,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":30,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":30,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z433X119W4WW337W68Y432X119W4WW337W68Y430XWW337W68Y430XWW337W68Y430XWW337W68Y430XWW337W68&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,488,0.5,14,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,老吴,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""magpulsewarheads""],""talent"":[""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l87.916.l12.864r.l16.279r.l6.932r.l5.579rr.l50.641.l16.470r.l6.651r.l1.652rr.l70.624.l1.652rr.l49.452.l1.459r.l19.464rr""}}}",1,448,0.5,15,
SHANGHAI MONTHLY TOURNAMENT 2022/01,Store Event,2.0 Extended,2022-01-15,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""talent"":[""intimidation""],""cannon"":[""tractorbeam""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,16,
