tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Leandro Grego,"{""name"":""Xtc Greco Baiano 1.0"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.29"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive"",""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""],""force-power"":[""shatteringshot""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xtc%20Greco%20Baiano%201.0'.20.1.1.ll33.1.l18.333r.l1.233.247r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l33.3.l18.333r.l1.233r.l5.264rr.l38.27.l1.233r.l5.579rrr.l5.11.10r"",""uid"":""46747853-660d-4f10-9860-b4cf8f28be01"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-23T23:49:49.371Z""}}}",12,40,1.69,1,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Wagner toyama,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.10"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.233.247r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l33.3.l18.333r.l1.233r.l5.264rr.l11.46.l8.647rrr.lr"",""uid"":""b2eba013-c586-4dfe-a7b1-3e84134ca4ad"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-11T15:09:43.462Z""}}}",9,32,2.25,2,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,LG Sabino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""force-power"":[""hate""],""talent"":[""notorious""],""crew"":[""landocalrissian-crew"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""predator"",""elusive""],""crew"":[""thechild"",""l337""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""ahsokatano-crew""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sorocaba Champs""}",9,21,1.88,3,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Rafa Blade,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC Final"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z404XW206WW61W324WWY242X181WW186WW182WY385X181WWW102W182WWY262X119W181W186WY386X125W181W186WW&sn=XTC%20Final&obs=""}},""version"":""06/15/2022""}",9,-4,1.5,4,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Hebert Albertin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY185X29WWY504X411Y504X411Y503XWWWW165&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",6,-1,1.88,5,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Zenovello,"{""name"":""Danilo 19/06"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.13"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid1""],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Danilo%2019%2F06'.20.1.1.ll33.1.l18.333r.l1.246.239r.l5.264rr.l33.2.l18.333r.l17.249r.l14.299r.l5.264rr.l17.24.l3.674r.l18.645r.l12.394r.l2.254rr.l38.27.l2.254r.l5.579rrr.l6.8.7r"",""uid"":""d64bcee7-3233-49cd-b327-97c8bcf8ff57"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-06-19T02:08:46.361Z""}}}",6,28,1.69,6,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Eduardo Pires,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""enduring"",""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""illicit"":[""trackingfob""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""ursawren-gunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""gascloud3"",""pomdebris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,1,1.69,7,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Nicola,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.28"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""experthandling""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""daredevil""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll65.575.l8.275r.l1.471.234rr.l53.422.l10.284r.l18.486r.l1.231r.l5.579rr.l53.421.l18.486r.l14.294rr.l53.418.l10.284r.l18.486r.l14.299r.l1.471r.l15.484r.l5.264rrr.lr"",""uid"":""22522056-74c6-4ad9-b6e5-4b7912e9b964"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-14T13:39:58.942Z""}}}",6,-8,1.69,8,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,dumsantos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,11,1.5,9,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,André Amaral,,6,4,1.31,10,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Yan Ascari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""snapshot"",""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""],""title"":[""phantom""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-23,1.5,11,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Felipe Rocha,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Felipe""}",3,-7,1.5,12,
3ª Etapa da Liga X-Wing Sorocaba Troopers - NewStation,Store Event,2.5 Standard,2022-06-19,Lucas TiNhO,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tinho"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418WW119W206W113W102WWY179X127W456W165WY194XW113WW102W&sn=Tinho&obs=""}},""version"":""06/15/2022""}",3,-22,1.25,13,
