tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Andrew Schmidt ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""electrochaffmissiles""],""astromech"":[""bb8""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,43,1.74,1,8
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Phillip Schmidt,"{""name"":""Rey Po"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.25.96"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""deadmansswitch""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""],""talent"":[""daredevil"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""],""device"":[""connernets""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Po'.20.4.1.ll57.428.l8.475r.l16.476r.l13.288r.l14.296r.l1.471r.l15.485rr.l53.697.l10.284r.l18.486r.l14.721r.l1.231.471r.l19.488r.l5.263rr.l86.905.l10.927r.l12.392r.l14.619.296r.l4.261rr.l86.906.l12.393r.l14.619.296r.l1.234r.l4.260rrr.lr"",""uid"":""bd270b99-9b3d-4641-b1e5-f9d9f2dd845a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-27T23:17:08.469Z""}}}",15,36,1.62,2,16
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Christopher Patrick (chrispy),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Chrispy List""}",12,58,2.03,3,16
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Nathan Eide,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,43,1.88,4,4
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Andrew Nuckols,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,46,1.74,5,2
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Justin Baumgartner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,21,1.59,6,32
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Dion Morales,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,14,1.46,7,32
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Christopher Tanner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""XTC Scum"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""themandalorian""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X455W12W420WW369WWW153W436W89Y104X115W12WW452W71W96W236W146W70Y457XW48WWWW&sn=XTC%20Scum&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",9,21,1.86,8,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Brendon Edwards(bedwards7),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""crew"":[""thechild"",""l337""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""gencon""}",9,14,1.83,9,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Kaelan Engholdt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,8,1.71,10,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Nathaniel Moore,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.47"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""talent"":[""predator"",""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""],""astromech"":[""r3astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.284r.l18.333r.l1.241.233r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""a19132ff-537b-4259-9ef7-4eca41215c19"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-07-30T00:44:21.628Z""}}}",9,23,1.68,11,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Patrick Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jango Grievous""}",9,22,1.68,12,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Jason Dunshie,"{""name"":""Gencon alt snap pretty sure this is it.."",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.74.140"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""snapshot"",""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""snapshot""],""illicit"":[""deadmansswitch""],""crew"":[""clanwrencommandos""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""snapshot""],""crew"":[""landocalrissian""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gencon%20alt%20snap%20pretty%20sure%20this%20is%20it..'.20.1.1.ll33.2.l18.333r.l14.298r.l1.612r.l5.264rr.l35.883.l18.926r.l1.612.670rr.l15.55.l18.331r.l8.'clanwrencommandos'r.l13.288r.l1.612rr.l15.57.l18.331r.l8.311r.l13.287r.l1.612rrr.lr"",""uid"":""dd0e3712-6b99-4ae2-8875-d3a5cd77e905"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-09T03:12:45.579Z""}}}",9,14,1.67,13,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Joshua Kuntz,"{""description"":"""",""faction"":""resistance"",""name"":""ResisTankAces"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""concussionmissiles""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y231X116W5W198W136W345WW175W171W12Y387X124W172W99W198W&sn=ResisTankAces&obs=""}},""version"":""06/15/2022""}",9,-1,1.64,14,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Bushfacts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lando Luke Wedge""}",9,-5,1.26,15,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Thomas Shaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""core2asteroid1"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Thomas Shaw""}",9,26,0.78,16,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Ryan Staniszewski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,0,1.95,17,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,Michael Simon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""squadleader""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-13,1.84,18,
GENCON - AMG STAR WARS 2022 WORLD OPEN QUALIFIER - STAR WARS: X-WING - HEAT 2,Store Event,2.5 Standard,2022-08-05,John Gormly,"{""name"":""Chewie's Wishbones "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.35.64"",""obstacles"":[""coreasteroid5"",""yt2400debris1"",""vt49decimatordebris0""],""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""rosetico""],""modification"":[""engineupgrade""],""illicit"":[""hotshottailblaster""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""proximitymines""],""astromech"":[""r4astromech""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""talent"":[""marksmanship""],""device"":[""proximitymines""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""proximitymines""],""astromech"":[""r3astromech""],""talent"":[""tierfonbellyrun""],""missile"":[""magpulsewarheads""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""proximitymines""],""astromech"":[""l4er5""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewies%20Wishbones%20'.20.4.1.ll57.429.l8.475r.l13.'hotshottailblaster'r.l14.296r.l1.247r.l15.485rr.l86.905.l10.284r.l12.395r.l14.619.296r.l4.260rr.l86.906.l12.395r.l14.619.296r.l1.239r.l4.260rr.l86.907.l10.283r.l12.395r.l6.651r.l14.619.296r.l1.918r.l4.260rr.l86.910.l10.927r.l12.395r.l14.619.296r.l1.918r.l4.260rrr.l5.16.12r"",""uid"":""2f2ab6a4-3e24-425f-b8cc-8d95cea6dc49"",""wins"":10,""losses"":1,""tags"":[""Tournament list"",""Gencon""],""created"":""2022-06-17T01:51:55.396Z""}}}",6,15,1.53,19,
