tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Thomas Anonymous,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""],""astromech"":[""chopper""],""device"":[""protonbombs""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""crew"":[""sabinewren""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Cherokee Squad""}",4,144,0.6,2,1
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Zachary Farol,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""300 pts of WTF"",""pilots"":[{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""blazerbomb""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z330XW2W135Y330XW2W135Y331X119WW233W135Y433X210W4WW337W444Y432X119W101W4WW337W71Y434X363Y275X73W99WW200W&sn=300%20pts%20of%20WTF&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,119,0.45,4,2
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Trevor Richards,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,102,0.72,6,4
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Kyle Juopperi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""autoblasters""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""crew"":[""sawgerrera"",""leiaorgana""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,82,0.52,16,4
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Connor Prince,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.22"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""modification"":[""hullupgrade""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""talent"":[""marksmanship""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""turret"":[""ioncannonturret""],""talent"":[""hopeful""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.l17.23.l3.578.258r.l18.645r.l12.394r.l14.297r.l2.255rr.l17.24.l3.578.258r.l18.645r.l12.394r.l14.297r.l2.255r.l1.239rr.l12.14.l6.267r.l1.916r.l4.261rr.l35.19.l6.270rr.l38.28r"",""uid"":""e11db54f-ca0c-4b5d-a2b5-63e3df9a3109"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-03T01:06:00.548Z""}}}",4,143,0.52,3,8
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,"Charles Holcomb ""PinkPanther""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""crew"":[""herasyndulla""],""modification"":[""precisionionengines""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel 7""}",4,112,0.64,5,8
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Sean Bowman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,136,0.52,7,8
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""crew"":[""ursawren"",""hondoohnaka""],""gunner"":[""veterantailgunner""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge Ahsoka Norra Blount""}",3,119,0.5600000000000001,9,8
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Joshua Curry,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.3.23"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""modification"":[""afterburners"",""hullupgrade""],""force-power"":[""hate"",""predictiveshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""force-power"":[""extrememaneuvers""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.l13.93.l17.489.490r.l14.294.297r.l2.254r.l19.462rr.l25.99.l17.848r.l6.270r.l2.254r.l1.241rr.l41.103.l14.299.297r.l1.231rr"",""uid"":""d087b780-469b-45aa-8dee-60bcafcbbc76"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-23T13:01:09.674Z""}}}",5,145,0.68,1,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Drew Fahrion,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""missile"":[""protonrockets""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":5,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""],""crew"":[""ghostcompany""],""gunner"":[""suppressivegunner""],""modification"":[""ablativeplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z312X417W116WW102W200WY440X342W116WWW164Y333X126W113W233W135Y415X133W101WW351WWW350W103&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,121,0.44,8,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Nate Blair,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.4.19"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""missile"":[""ionmissiles""],""talent"":[""saturationsalvo""],""turret"":[""ioncannonturret""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""composure""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""elusive"",""marksmanship""],""modification"":[""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""deadeyeshot""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.l12.14.l10.284r.l6.269r.l1.243r.l4.261rr.l12.15.l5.264r.l4.260rr.l12.16.l1.381r.l5.264r.l4.260rr.l35.885.l6.270r.l14.297r.l1.233.239rr.l33.3.l10.284r.l18.333r.l14.297r.l1.670rr"",""uid"":""2c2c3497-a0c4-404e-a564-474b9985a6e1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-25T00:33:45.364Z""}}}",3,116,0.48,10,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Travis Cooper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,116,0.33,11,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Eric Ni,"{""name"":""Clanker Bombs"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.1.7"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""],""modification"":[""independentcalculations""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""xx23sthreadtracers"",""magpulsewarheads""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""ionbombs"",""protonbombs""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""thermaldetonators"",""connernets""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Clanker%20Bombs'.20.7.1.l64.566.l18.594r.l6.580r.l14.866rr.l64.566.l18.594r.l6.851.651r.l14.866rr.l64.565.l18.594r.l12.649.394r.l14.866rr.l64.565.l18.594r.l12.648.393r.l14.866rr.l64.565.l18.594r.l12.864.393r.l14.866rr.l58.492.l14.534.299r.l1.240r.l15.533rr"",""uid"":""84559863-9567-4af5-8f7b-f9c365b7def0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T03:45:35.101Z""}}}",3,115,0.75,12,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""clonecommandercody"",""veterantailgunner""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""""}",3,114,0.52,13,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Samuel Melhado,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Cherokee"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":7,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X119WW136W2WW142Y4XW119W136W3W165W142Y9XW135W4WW142Y72X40WW5W&sn=Cherokee&obs=""}},""version"":""2.5.0""}",3,104,0.45,14,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Thiel Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""kitfisto""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,89,0.48,15,16
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Dale Capron,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heratani w/o Jan"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X125W113W232W12W136WW69W164W313WY5X125W119W136WW164W142Y55XY462X125W332WY72X40WW5W&sn=Heratani%20w%2Fo%20Jan&obs=""}},""version"":""2.5.0""}",2,106,0.48,17,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Jonathan Otto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul"",""zamwesell""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jangofett""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":4,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153XW12WW48W336W83WWW150Y112XW335W68W369W107WW156Y247X119W102WY157X120W101W369W108&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,106,0.48,18,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Christian Dawson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Republic Ace V2""}",2,102,0.33,19,
Cherokee Open 2022,Other,2.5 Standard,2022-02-27,Seneca Pressley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Cherokee Open 2022""}",2,97,0.6,20,
