tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Ola Hallin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:112,,29,,,:;198:,,:;198:,,:&sn=Emperors%20children&obs=""}},""version"":""2.0.0"",""name"":""Emperors children""}",4,1111,0.5,1,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Johan Markström,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:130,,46,61,,140:;5:132,,,,142:;7:,,,142:;29:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.56,2,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Elis Frölen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,46,52,,,:;5:116,,,,142:;25:,,136,,,,:&sn=Elis%20Fr%C3%B6l%C3%A9n&obs=""}},""version"":""2.0.0"",""name"":""Elis Frölén""}",3,1039,0.67,3,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Daniel Chis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,164,69,90:;30:138,,,164,69,90:;30:138,,,,69,90:;35:,,46,,,140,:&sn=Gold%20Saw&obs=""}},""version"":""2.0.0"",""name"":""Gold Saw""}",3,946,0.56,4,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Johan Bisenius,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;9:,,,,142:;7:,,,142:;34:,,,46,,140,:&sn=Johan%20Bisenius%20-%20UX%20Design&obs=""}},""version"":""2.0.0"",""name"":""Johan Bisenius - UX Design""}",3,908,0.56,5,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Olle Bohman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,136,2,,142:;5:132,,2,105,142:;34:130,,46,61,,140,:&sn=Olle%20Bohman&obs=""}},""version"":""2.0.0"",""name"":""Olle Bohman""}",2,955,0.56,6,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Ilja Samsonov,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,219,,,,216,:;306:,222,,:;279:209,,:;279:209,,:;279:209,,:&sn=Ilja%20Samsonov&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Ilja Samsonov"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,889,0.38,7,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Lenny Danielsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:&sn=Lenny%20Danielsson&obs=coreasteroid0""}},""version"":""2.0.0"",""name"":""Lenny Danielsson""}",2,822,0.31,8,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Tom Halldén,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!58:133,46,58,164:;30:138,,,,,:;5:116,,,,142:;1:,,,142:&sn=Tom%20Halld%C3%A9n&obs=coreasteroid3,coreasteroid5,yt2400debris2""}},""version"":""2.0.0"",""name"":""Tom Halldén"",""obstacles"":[""coreasteroid3"",""coreasteroid5"",""yt2400debris2""]}",2,715,0.38,9,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Wille Larnefeldt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,,,54,,,,:;102::;98:,:&sn=Wille%20Larnefeldt&obs=coreasteroid5""}},""version"":""2.0.0"",""name"":""Wille Larnefeldt""}",2,714,0.58,10,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Tobias Gyllenflykt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Tobias%20Gyllenflykt&obs=""}},""version"":""2.0.0"",""name"":""Tobias Gyllenflykt""}",2,559,0.63,11,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Jimi Olsen,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":79,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""],""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,183,12,111,106:;288:,,,,,12,,:;243:181,,,182,113,165:&sn=Jimi%20Olsen&obs=""}},""version"":""2.0.0"",""name"":""Jimi Olsen""}",1,688,0.56,12,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Johan Stenberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""inertialdampeners""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:127,:;97:127,:;115:133,,,95,,159:U.4&sn=Johan%20Stenberg&obs=""}},""version"":""2.0.0"",""name"":""Johan Stenberg""}",1,633,0.5,13,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Jonatan Bermudez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,,,142:;4:,136,,,142:;36:,,54,46,,140:&sn=Jonatan%20Bermudez%20%20Lista&obs=""}},""version"":""2.0.0"",""name"":""Jonatan Bermudez  Lista""}",1,611,0.44,14,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Per Persson,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!257:172,,,175,,,:;257:172,,,175,,,:;257:172,,,175,,,:;296:,,175,,,:&sn=Per%20Persson&obs=""}},""version"":""2.0.0"",""name"":""Per Persson""}",1,574,0.44,15,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Kristian Grossman-Madsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":45,""upgrades"":{""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!229::;229::;229::;229::;229::;217:123,:;218:,:&sn=Kristian%20Grossman-Madsen%20190413&obs=""}},""version"":""2.0.0"",""name"":""Kristian Grossman-Madsen 190413""}",1,374,0.75,0,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Noah Spahr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:,12,29,,,:;179:126,165,:;173:,113,,105:&sn=Noah%20Spahr&obs=""}},""version"":""2.0.0"",""name"":""Noah Spahr""}",1,373,0.75,0,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Daniel Spahr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;77:,,65,89,,:;72:,46,,,:;5:132,,,,142:&sn=Daniel%20Spahr&obs=""}},""version"":""2.0.0"",""name"":""Daniel Spahr""}",1,370,0.25,0,
Wave 1 Championship,Store Event,2.0 Extended,2019-04-13,Niklas Ljungberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,6,,142:;5:132,136,5,,142:;9:132,,5,,142:&sn=Niklas%20Ljungberg&obs=""}},""version"":""2.0.0"",""name"":""Niklas Ljungberg""}",0,420,0.5,16,
