tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Bruno Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""maul""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""zamwesell""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Improváveis""}",3,1001,0.5,1,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WW165WY169XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,888,0.56,2,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Leonardo Arthur,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":39,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY345XWW191WY257X172WWWW175WWY257X172WWWW175WWY257XWWWW175WW&sn=Unnamed%20Squadron&obs=coreasteroid2,core2asteroid0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""core2asteroid0"",""core2asteroid3""]}",2,953,0.38,3,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Miguel Ricardo Vargas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Four horseman"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":48,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":54,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170X75WWY192X240WW238WWW339WW236Y175XW113W332W&sn=Four%20horseman&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",2,934,0.44,4,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Sérgio Pedrinha,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""V Formation"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":71,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":33,""ship"":""nimbusclassvwing""},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":32,""ship"":""nimbusclassvwing""}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW125W232W364W166Y278XWW200WY434XWWWY435XWWW&sn=V%20Formation&obs=core2asteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""]}",2,846,0.63,5,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Helbert Panda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""axeu"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":56,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY36XWW54WWW140Y6XWWWW142Y23XW113WW4W&sn=axeu&obs=yt2400debris2,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""core2asteroid2"",""core2asteroid3""]}",2,762,0.56,6,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,ArmandoSilva,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":63,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":65,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY112XW388W339W369WWW156Y400X136W232W336W80W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,401,0.56,7,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Bot 1,,1,400,0.5,8,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Bot 2,,1,400,0.25,9,
5º ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-08-25,Tairã,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,215,0.44,10,
