tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Matthew A Cary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""freelanceslicer""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW30WWW162Y173XW240WW105Y200X126W240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,949,0.56,1,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Joshua Kuntz,"{""name"":""resistance4"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.10"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Farmer%204'.199.4.1.(54.436.(1.230.471)).(53.418.(10.284).(18.486).(1.471).(15.484)).(65.'finn'.(1.471)).(64.'covanell'.(8.'leiaorgana-resistance').(1.471))""}}}",3,890,0.33,2,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Mark Myers,"{""name"":""Hello There  "",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.9.3"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hello%20There%20%20'.197.6.0.(61.511.(10.282).(18.548).(17.250).(14.550)).(62.521.(1.230)).(62.521.(1.230)).(62.521.(1.230)).(62.521.(1.230))""}}}",2,826,0.44,3,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Tim Wertin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY173XW113WW105Y169XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.44,4,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Mason Moessmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WW12WY208XW97WWWWWY208XW97WWWWWY208XW97WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.44,5,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Clint Hewson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201W215Y278X75W2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,546,0.67,6,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Bob Howe,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":68,""ship"":""scavengedyt1300""},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WWWY246XWWWWWWWY301X172WWY301X172WWY301X172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,538,0.17,7,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Jeremy oursler,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY277X75W2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,555,0.67,8,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Bob Huff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":52,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""shieldupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60X46WW165Y60X44WW165Y60XWWY60XWW&sn=Leia%20Lando%20Wookie%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Leia Lando Wookie Squad""}",1,500,0.56,9,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Jeff Wake,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r2astromech""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY115XWWWWWW159W2Y89X133WW55WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,476,0.44,10,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Patrick Shaw,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":26},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":28},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":28},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":30},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""landingstruts""],""tactical-relay"":[""ta175""]},""points"":53}],""name"":""CntlAltDel"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e89de854-58de-48fe-8690-384ad0349c81""}}}",1,408,0.67,11,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Emily Rastl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":59,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X127W113WW2WY5X127WWW105W142Y58XWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,287,0.89,12,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Scott Bross,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.4.4"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""dengar""],""title"":[""marauder""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.0.(10.150.(12.395).(16.366).(15.375)).(7.194).(9.164).(9.164)""}}}",0,217,0.44,13,
St. Charles Fantasy Shop Sunday Funday,Store Event,2.0 Extended,2019-09-08,Michael Peterson,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X181W206W105Y266X116WWY262X181W186WY263XW186WY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,140,0.33,14,
