tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Bartosz Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",18,76,1.67,1,2
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Benjamin Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader 7th Vizier TIEs v2""}",16,13,1.44,2,8
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Martyn Chivers - TIE Swarm""}",15,56,1.83,3,1
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Andy Cameron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Assault and Battery""}",15,29,1.83,4,8
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Edward Morland,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Poss. Expo""}",15,20,1.79,5,4
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Niels Detertâs UKGE 2022 List""}",15,37,1.78,6,8
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Karol Pietrowicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Karol Pietrowicz""}",15,31,1.67,7,8
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Oliver Pocknell (Oli_186),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,26,1.67,8,8
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Henry Westcott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rep1""}",12,12,2.0,9,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Liam Baker,"{""name"":""New FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.28"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""extrememaneuvers"",""malice""],""tech"":[""sensorscramblers""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition"",""elusive""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20FO'.20.5.1.ll88.919.l18.933r.l17.848.935r.l6.266r.l19.939rr.l49.452.l6.266r.l1.239rr.l88.921.l18.933r.l6.270r.l1.239r.l19.939rr.l49.399.l3.256r.l1.652.233rr.l87.916.l12.395r.l16.279r.l6.932r.l1.233r.l19.671rrr.l5.11.10r"",""uid"":""b1921c74-d0b3-46c0-9f69-0d64d67a8b0c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-21T22:22:04.983Z""}}}",12,24,2.0,10,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Dom Flannigan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dom Flannigan - FO""}",12,27,1.89,11,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Dan,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""astromech"":[""m9g8""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,27,1.88,12,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Finlay Stewart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""astromech"":[""r2d2-republic""],""modification"":[""targetingcomputer""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Expo2""}",12,32,1.75,13,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Gavin Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""elusive""],""modification"":[""precisionionengines""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TIE Crack Swarm""}",12,34,1.73,14,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tom Reed,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Yeetdown 2.5""}",12,21,1.65,15,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Looryl 'Louie' Qrygg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""patience"",""heightenedperception""],""talent"":[""crackshot""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""heightenedperception""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Looryl \""Louie\"" Qrygg""}",12,-10,1.6,16,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vuk UK 2022""}",12,12,1.58,17,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Tim King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""kitfisto"",""ghostcompany""],""gunner"":[""seventhfleetgunner""],""modification"":[""electronicbaffle""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tim King""}",12,33,1.53,18,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Jordan Bishop,"{""name"":""The Man Do's & Man Don'ts"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.32"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""crew"":[""thechild"",""l337""],""title"":[""razorcrest""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""],""astromech"":[""r5tk""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""gunner"":[""garsaxon-gunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Man%20Dos%20%26%20Man%20Donts'.20.3.1.ll'st70assaultship'.'themandalorian'.l3.258r.l8.'thechild'.383r.l13.287r.l1.235.241r.l15.'razorcrest'rr.l12.898.l10.370r.l1.918r.l5.264r.l4.260rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l1.'notorious'r.l15.377rr.l34.897.l8.361rrr.l8.6.0r"",""uid"":""e135f644-01d2-46a7-9335-0079cf6c61fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-29T20:05:43.908Z""}}}",12,39,1.48,19,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Ben kennedy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""predator"",""fearless""],""crew"":[""l337"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mando hunters""}",12,17,1.42,20,
STAR WARS: X-WING 2022 WORLD OPEN QUALIFIER AT UK GAMES EXPO,Store Event,2.5 Standard,2022-06-04,Phillip Pond,"{""description"":"""",""faction"":""firstorder"",""name"":""F/O test 2"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W199W127W99W206WWW413Y266X125WW98WWY489X125W102W415WW413Y262X181WW186W106Y496X119WW420W88WW70W236&sn=F%2FO%20test%202&obs=coreasteroid1,core2asteroid4,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid1"",""core2asteroid4"",""pomdebris3""]}",12,54,1.21,21,
