tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Rodrigo Muzzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]},""points"":72},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""lonewolf""]},""points"":72}],""name"":""Space Wolves"",""description"":"""",""points"":200}",3,936,,1,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,André Landre,"",2,780,,2,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Pedro Raia,"",2,719,,4,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Paulo Filho ,"",2,771,,3,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Rubner,"",2,527,,5,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Hamilton,"",1,540,,6,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Filipe Freitas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""squadleader""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,4,-1,142:;4:-1,136,-1,-1,142:;74:131,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,510,,7,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Raphael Lima,"",1,510,,8,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Lucas Lago,"",1,292,,9,
Garagem do Nerd Etapa Janeiro,Casual Event,2.0 Extended,2019-01-19,Jairo Celani,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61}],""name"":""Liga GN"",""description"":"""",""points"":200}",0,415,,10,
