tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Oliver Williams,"{""name"":""Bombs A-Rey"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":117,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""modification"":[""stealthdevice""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bombs%20A-Rey'.197.4.1.(54.437.(1.471.230).(19.460)).(54.436.(1.471.230)).(55.448.(8.275).(12.396.394).(16.478.281).(14.301).(2.255).(19.462))""}}}",4,1218,0.5,1,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,James M,"{""name"":""Tourney list"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""targetingcomputer"",""afterburners""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tourney%20list'.192.2.0.(13.93.(14.294).(2.254)).(25.99.(2.254)).(41.103.(14.619.294).(1.239))""}}}",3,1177,0.75,2,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Stu True,"{""name"":""Stu January Separatists"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.5.14"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stu%20January%20Separatists'.197.7.0.(58.492.(14.534).(1.230).(15.533)).(66.563.(18.594).(14.294).(5.262)).(67.606.(1.610.230)).(67.608.(1.610.230))""}}}",3,935,0.56,3,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Vivek Parmar,"{""name"":""200 Point"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""targetingcomputer"",""stealthdevice""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='200%20Point'.200.2.0.(26.143.(8.340)).(41.103.(14.619.301)).(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254))""}}}",3,877,0.56,4,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Ryan Sharpe,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":47,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW2W201WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,791,0.58,5,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,SamWebb1,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":70,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":76,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""]}},{""id"":""4lom"",""name"":""4lom"",""points"":54,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zuckuss""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWWW11WWWW151Y107XW11WW36WWWWY109XWW66WW164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1001,0.5,6,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,RichStarritt,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""matchstick"",""name"":""matchstick"",""points"":56,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z365XW138WW90WWWY364XW138WWWWWY321XWY321XWY342XWWW225WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,924,0.56,7,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Jude True,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""matchstick"",""name"":""matchstick"",""points"":56,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365XW137WW90W5WWY364XW138WWWWWY274XW252W200WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,784,0.56,8,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Asa True,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":40,""ship"":""tieadvancedx1""},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":40,""ship"":""tieadvancedx1""},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":40,""ship"":""tieadvancedx1""},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":40,""ship"":""tieadvancedx1""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z177XWWWY177XWWWY177XWWWY177XWWWY217XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.5,9,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Carl Waterworth ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":87,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""lattsrazzi""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":57,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""graz"",""name"":""graz"",""points"":55,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X72W47WWWW160Y119X116WWWWW105Y120X126WW92WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,723,0.44,10,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Henry Mee,"{""name"":""2 X 1 A"",""description"":"""",""faction"":""rebelalliance"",""points"":189,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2%20X%201%20A'.189.1.0.(33.1.(18.333).(14.299).(1.240).(5.264)).(33.3.(10.282).(18.333).(5.264)).(35.19.(6.266).(1.239.241))""}}}",2,691,0.33,11,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Kiran Desai,"{""name"":""Vader/whisper/Soontir"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%2Fwhisper%2FSoontir'.200.2.0.(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577)).(41.103.(1.241))""}}}",1,766,0.63,12,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Shane Sanderson,"{""name"":""SO"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.41.48"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":98,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""modification"":[""stealthdevice""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SO'.200.4.0.(55.448.(8.275).(12.396).(16.281).(14.301).(2.255).(19.462)).(54.440.(1.471)).(54.440.(1.471)).(54.440.(1.471))""}}}",1,703,0.5,13,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Swissnick ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":192,""version"":""2.17.1"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.1.0.(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612))""}}}",1,570,0.42,14,
LAS January X-Wing Tournament,Store Event,2.0 Extended,2020-01-04,Kev Bertwistle,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":78,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133W206W134WY243X181W206WW182W113W165Y285X116W186WW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,504,0.67,15,
