tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,"Alberto ""Joe"" Ego-Aguirre ","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Zeta""}",4,1005,0.63,1,1
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Hugo Bossk,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,955,0.56,3,2
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Pedro Zegarra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1044,0.5,2,4
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,GianVader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""DARK ECHO""}",3,940,0.5,4,4
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Antonio Sanders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,887,0.63,5,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,César Mimbela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,803,0.56,6,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Guillermo Saona,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1101,0.5,7,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1029,0.56,8,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Pedro Pulgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,902,0.44,9,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,877,0.5,10,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,791,0.63,11,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,787,0.38,12,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Vinccenzo D´Arrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":81,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""jynerso""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""perceptivecopilot""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,683,0.38,13,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,"Sebastian ""Chopper"" Nuñez Del Arco","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,649,0.38,14,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,R2-R0 Aliaga,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,699,0.56,15,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Angelo Hitotsuishi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":[],""version"":""2.0.0"",""name"":""BOFE""}",1,685,0.44,16,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Luis Salhuana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,660,0.5,17,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Pocho Fernández,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""modification"":[""angleddeflectors""]},""points"":70},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors""]},""points"":65},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors""]},""points"":65}],""name"":""Covid scum"",""description"":"""",""points"":200,""vendor"":[]}",1,636,0.5,18,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,JC Ruiz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,407,0.38,19,
ROLLING DICE- Tournament May season ,Store Event,2.0 Extended,2020-05-24,Jorge Quinto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,460,0.5,20,
