tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,jshannon,"{""description"":"""",""faction"":""firstorder"",""name"":""Tea & Tee Store Championship"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WWW165Y266XWW311WWY625X181WWW10WY397X319W206WWWWWY487X418W199W127WWW206WW413&sn=Tea%20%26%20Tee%20Store%20Championship&obs=""}},""version"":""06/09/2023""}",6,69,1.6875,6,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,jleist715,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.64"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""ionlimiteroverride""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll70.624.l14.299r.l19.654rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.717rrr.l18.19.20r"",""uid"":""9cb13986-f495-4a53-876c-6002990f869a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-20T23:08:34.773Z""}}}",6,42,1.3125,9,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,aaronfirnstahl,"{""name"":""First Order Aces "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.24"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20Aces%20'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.246r.l19.464rr.l49.397.l1.459r.l19.460rr.l49.452.l6.266rr.l88.919.l18.933r.l17.935.249r.l6.267r.l1.241rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rrr.lr"",""uid"":""f96b6b83-ecfe-4df9-aa53-d702903df27b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T01:43:50.481Z""}}}",12,69,1.875,1,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,andrewpaff,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.12"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""],""talent"":[""hopeful""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""talent"":[""hopeful""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.916rr.l33.3.l10.283r.l18.333r.l6.651r.l1.916rr.l33.6.l10.284r.l18.333r.l6.267rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.lr"",""uid"":""11c46eb0-bfaf-4eca-9ccb-828d62c48844"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-10T13:18:35.367Z""}}}",3,64,1.6875,12,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,travisjohannsen,"{""description"":"""",""faction"":""resistance"",""name"":""T&T"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""electronicbaffle""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW191W187WW106W193Y298X172W206W311W195WW175WY299X116WWW359WW175WY240X172WWW234W186W&sn=T%26T&obs=pomasteroid2,core2asteroid5,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid2"",""core2asteroid5"",""coreasteroid5""]}",9,75,1.5,3,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,Tristan Durham,,6,41,1.25,10,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,lybo,,0,0,0.0,17,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,jbuzzsaw,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y468X125W165WY220X127Y205X129WW97WW79WWWY600XWWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,57,1.875,2,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,TAVEN,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""deuteriumpowercells""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W117WWW165WY243X319W181W318WW113WY397X319W206WWWWWY262X125WW206WY627X125W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,66,1.3125,7,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,GARRET,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""]}}],""name"":""Garret"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z469X418WW10WWY394X73WWW99Y170X73WWW311Y467X133W249W&sn=Garret&obs=""}}}",3,43,1.3125,14,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,TOMMY_FIFIELD,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.26"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""concussionmissiles""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""heroic""],""astromech"":[""r3astromech""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l18.486r.l1.471.239r.l5.579rr.l53.699.l18.486r.l6.267r.l1.471rr.l53.421.l10.284r.l18.486r.l6.651r.l1.471rr.l53.422.l10.283r.l18.486r.l6.651r.l1.471rr.l53.'venisadoza'.l18.486r.l6.266r.l1.471rrr.lr"",""uid"":""d1221a2a-3904-4b30-ac79-3366b53d396a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-12T00:33:24.813Z""}}}",0,42,1.5,16,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,CARNAFEX,,3,54,1.5,13,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,mathews,"",0,10,2.25,15,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,jack_s,"",3,23,2.25,11,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,Tyler Wundrow,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""c3po-republic""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}}],""name"":""Tea'n'Tee Republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y332X125W240W136WY621X129W326WW254WWWWY364X210W138W213WW&sn=Tea%27n%27Tee+Republic&obs=coreasteroid3%2Ccoreasteroid2%2Ccore2asteroid3""}},""obstacles"":[""coreasteroid3"",""coreasteroid2"",""core2asteroid3""]}",9,72,1.5,4,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,no_strdstryr,,6,51,1.3125,8,
Tea & Tee X-wing Store Championship,Store Event,2.5 Standard,2023-08-12,nmarquardt,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.122"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""afterburners""],""talent"":[""clantraining""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""crew"":[""landocalrissian-crew"",""thechild""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""rookkast""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.294r.l1.'clantraining'rr.l38.635.l13.288r.l1.239rr.l24.'doctoraphra'.l8.385.'thechild'r.l16.366r.l13.287r.l14.295rr.l24.212.l8.'rookkast'r.l16.389r.l1.247rrr.lr"",""uid"":""1e9d471d-61f9-432a-aa7b-9953ed0221f0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-27T03:49:54.008Z""}}}",9,78,1.125,5,
