tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",6,1799,0.71,1,1
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Matthew Cary,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1456,0.51,11,2
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1425,0.53,13,4
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1303,0.49,15,4
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Andrew Oehler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1636,0.41,9,8
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Nobbie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":30,""upgrades"":{}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience"",""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1602,0.47,10,8
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,James Ritter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1450,0.61,12,8
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1381,0.49,14,8
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Alex Smittle ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1885,0.61,2,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Sascha Wagner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1645,0.64,3,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Derek Snider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1613,0.53,4,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Kenneth Lyon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1503,0.57,5,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Florent Menu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""predator""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1419,0.59,6,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Gary Colton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",5,1346,0.69,7,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1668,0.52,8,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Pink Princess,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1283,0.59,16,16
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Torbjørn Østbø,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""hopeful""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1270,0.52,17,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,"Jan Esse ""Cornerback""","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1233,0.51,18,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Arkadiusz Kuna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1177,0.62,19,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Andrew Ciarlo`,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1355,0.4,20,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Jonathan Lowman.,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1318,0.5,21,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Bjorn K Nilsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1300,0.47,22,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Chris Rosile ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1276,0.39,23,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Patrick Hanson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1261,0.61,24,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1247,0.53,25,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Tara Devlin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""The Knights Who Say V""}",3,1228,0.51,26,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Dale Bennion,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,1201,0.59,27,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1114,0.49,28,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1067,0.49,29,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Kyle Bourgault,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""tractorbeam""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1022,0.41,30,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Michael Petrella,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""force-power"":[""patience""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""force-power"":[""foresight""],""talent"":[""juke""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""talent"":[""dedicated""],""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,925,0.45,31,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Nick Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""iontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,923,0.63,32,
ACE Gold Squadron Flight Club Championship - HYPERSPACE ,Other,2.0 Hyperspace,2021-03-27,Colin Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1167,0.53,33,
