tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Paro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":70},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""lonewolf""]},""points"":58},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":58}],""name"":""Paro"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/79e37c1c-e37e-480e-8ab5-3e0ee6c4eff1""}}}",3,1091,0.63,1,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Ferrara,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":50},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":55},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57}],""name"":""."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d29bae0a-88e2-49ab-82b0-f6193f16e44d""}}}",3,991,0.44,2,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Magistroni,,3,953,0.5,3,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Crivaro,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":57},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""name"":""."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2b3399f0-401d-4f4f-a957-b903d8ec6a45""}}}",3,889,0.5,4,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Delmonico,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62}],""name"":""."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b874d40f-fde6-4e9c-89aa-9d9d78727864""}}}",3,885,0.56,5,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Rasulo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":56},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":49},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":92}],""name"":""."",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6608c46b-e614-4be2-ad6c-d35d8fdcece6""}}}",2,910,0.44,6,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Muraglia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""gunner"":[""clonecommandercody""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":45},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""ept"":[""crackshot""],""astromech"":[""r2c4""]},""points"":63},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/30445368-7642-4434-9c8a-23af1b5fae8a""}}}",2,815,0.63,7,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Ornago,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""moldycrow""],""ept"":[""crackshot""]},""points"":66},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""jynerso"",""leiaorgana""],""ept"":[""crackshot""]},""points"":61},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""c3po"",""magvayarro""],""ept"":[""crackshot""]},""points"":73}],""name"":""."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7f0b6a36-4c50-4336-9ebe-ac424ea94c00""}}}",2,560,0.5,8,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Bostrenghi,,1,782,0.67,9,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Amodeo,,1,605,0.67,10,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Bertolo,,1,588,0.5,11,
Extended in Defcon 2.0,Store Event,2.0 Extended,2019-12-08,Princigalli,,0,331,0.38,0,
