tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Jorge B,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:133,-1,136,5,165,69,-1:;34:133,112,61,46,-1,140,-1:;4:-1,-1,2,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1293,0.38,1,3
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Damon M,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:172,5,-1,175,-1,171,168:U.10;299:172,197,-1,175,-1,-1,168:U.10;240:172,127,102,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1095,0.44,2,1
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Michael F,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,186,-1,182,-1,-1:;236:204,186,-1,-1:;233:181,-1,-1:&sn=Three%20Eyes%20Ravens&obs=""}},""version"":""2.0.0"",""name"":""Three Eyes Ravens""}",3,929,0.63,3,4
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Marcous M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,774,0.38,4,2
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Clint C,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!218:-1,-1:;217:-1,-1:;223:-1,-1:;224:-1,-1:;221:-1:;222:-1,-1:&sn=HowlingInferno%20MkII&obs=""}},""version"":""2.0.0"",""name"":""HowlingInferno MkII""}",2,950,0.44,5,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Michael T,"",2,896,0.56,6,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Scott M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force-power"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!4:74,-1,-1,-1,142:;5:126,-1,-1,-1,142:;27:-1,138,136,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",2,822,0.56,7,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Andrew C,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:127,-1:;98:127,-1:;89:133,-1,-1,55,86,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.63,8,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Gill M,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":81,""upgrades"":{""tech"":[""advancedoptics"",""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!238:186,185,183,-1,-1,-1,111,-1:;243:181,186,-1,182,113,-1:;233:181,-1,-1:""}},""version"":""2.0.0""}",2,710,0.25,9,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Jacob B,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":51},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""]},""points"":78},{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""predator""]},""points"":68}],""name"":""Silencer's +1"",""description"":"""",""points"":197}",1,494,0.56,10,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Jared K,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""illicit"":[""riggedcargochute""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,-1,46,56,-1,154,96:;43:133,-1,-1,52,-1,-1,-1,96:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,545,0.44,11,
1st Annual Bearded Squadron Invitational,Store Event,2.0 Hyperspace,2019-02-16,Erin B,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!25:133,-1,136,5,165,69,-1:;5:133,136,5,-1,142:;34:-1,111,61,46,-1,140,-1:&sn=NorMa%20Antilles&obs=""}},""version"":""2.0.0"",""name"":""NorMa Antilles""}",0,338,0.75,12,
