tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Lorenzo Marasca,,4,999,0.5,1,4
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,"Giovanni ""Raviolo"" Di Rauso","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""k2so"",""niennunb""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1006,0.5600000000000001,2,4
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Duca D'Alba,,3,979,0.58,3,4
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Marcello Mutalipassi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""treacherous"",""ensnare""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,749,0.5600000000000001,5,4
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Patrick Partesotti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":32,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3 ""],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,907,0.67,4,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Massimiliano Dioguardi,,3,727,0.5,6,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Matteo Lo Cicero (Loch),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""T-70&Pods 23/9""}",2,1008,0.6899999999999999,7,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Alessio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,968,0.5,8,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Lorenzo Giambuzzi,,2,961,0.5,9,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Tiziano Leonardi ,,2,909,0.31,10,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Marco Nocera,"{""faction"":""firstorder"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":47,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":47,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,858,0.5,11,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Daniele Petraroli,,2,812,0.63,12,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,fabrizio,,2,686,0.42,13,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Lorenzo Pinna,"{""name"":""3Aces Vader Rampage "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.10"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3Aces%20Vader%20Rampage%20'.200.2.0.l13.93.l14.294r.l2.577rr.l27.132.l16.348r.l2.577r.l1.240rr.l72.693.l3.674r.l18.723rr""}}}",2,629,0.44,14,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Marco Tallarico,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":{}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,842,0.5600000000000001,15,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Gianluca Di Legge,,1,690,0.5600000000000001,16,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Fabio Cataluffi,,1,557,0.44,17,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Mario Muscariello,,1,544,0.5,18,
X Wing - It's coming Rome!,Store Event,2.0 Extended,2021-10-03,Manuel Santarelli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,469,0.5,19,
