tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,François-David Quesnel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":41,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z307X239WWY308XWW229Y279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1467,0.68,1,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Franz Ernest,"",5,1441,0.56,2,2
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Philippe Blasi,"",3,,,16,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Maxime Couthouis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""crew"":[""directorkrennic"",""seventhsister""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WW105Y179X127WWY183X116W28W60W165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1188,0.64,8,8
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY254XWW175WWWY296X196WW175WWWY297X115WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1651,0.48,3,8
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Alexis Nachin,"",4,1248,0.56,4,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Guillaume Robert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWWWWY43XWWW52WWWWY4XWWWW142&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,1223,0.6,5,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,David Vergel,"",4,1217,0.68,6,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Thomas Balkwill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z180X116WWY179X124W165WY173X204W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1195,0.56,7,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Benjamin Demarthon,"",4,1165,0.76,9,8
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Matthieu Barbeau,"",4,1156,0.64,10,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Pierre Buffiere,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""sense""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113W165Y236X75W186WWY262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1142,0.48,11,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Stephane Norgeot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WW219WWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=snorgeot%20-%20Nantes%207%2F9%2F19&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""snorgeot - Nantes 7/9/19"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",4,1133,0.56,12,4
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Yves-Marie Vincent,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209WWY279X209WWY279XWWY279X99WWY279X99WWY279X99WWY279X99WWY324XWW221WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1268,0.48,13,4
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Nicolas Durand,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""predator""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z284X127WWWY285X181WWWW113WY285X181WWWW113WY262X181WWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1262,0.48,14,8
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Xavier Gombaud,"",3,1245,0.4,15,16
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Benoist Picouleau,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X116W172WWY350X172W206W54WY298X172WWW175W206WWY299X172WWW175WWW&sn=Five%20%26%20Finn&obs=""}},""version"":""2.0.0"",""name"":""Five & Finn""}",3,1221,0.56,17,1
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sebastien Fraudin,"",3,1190,0.64,18,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Guillaume Cougoulat,"",3,1173,0.52,19,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Victor Dupré,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWW100W240WY259XWW100W240WY259XWW100W240WY259XWW100W240WY259XWW100W240W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1165,0.52,20,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Gilles Guibert,"",3,1160,0.52,21,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Florian Girardeau,"",3,1150,0.48,22,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Maxime Hermes,"",3,1129,0.64,23,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Alex Debelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74X116WWWWWY73X116WWWWW164Y32X116WW46WWW140Y51X116W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1124,0.64,24,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Felix Mathieu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XW2W201WY333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1112,0.52,25,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Vincent Guillé,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WWY326X134WWWWY327X134WW221WWY279X209WWY279X209WWY279X209WW&sn=Hyena%20powa&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Hyena powa""}",3,1069,0.64,26,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Golven Plissoneau,"",3,1061,0.72,27,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Pierrick Leray,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":41}],""name"":""nantes 4 fs 1 scorch"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e0d953c1-ce0c-4981-a465-8dfe43453c2e""}}}",3,1039,0.48,28,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Guillaume Ollivier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z50X126W124W102Y5X116WWWW142Y2X116WWWW142Y2X116WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,0.44,29,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Bastien Marin,"",3,985,0.56,30,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Jonathan Alexander,"",3,943,0.6,31,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Gérôme Grignon,"",3,934,0.68,32,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Christophe Sans,"",2,1078,0.4,33,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Jérome Martienne,"",2,1061,0.44,34,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Ponan Marec,"",2,1002,0.48,35,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Frederic Fourquet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y173X75W113WW105Y229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.52,36,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Anton Ottavi,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X186WWW54WWWWY243XWWW182W113WY237XW186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,984,0.4,37,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Laurent Boucheret,"",2,979,0.52,38,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Nicolas Le Gros,,2,915,0.4,39,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Thibaud Berlivet,"",2,910,0.56,40,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Yann Kieffer,"",2,903,0.48,41,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Benjamin Ponroy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY321XWY321XWY321XWY321XWY280XWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.6,42,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sebastien Picouleau,"",2,901,0.48,43,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Marc Merlin,"",2,869,0.44,44,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Florian Barbazange,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":48},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""Vador, mazeek, bomberx2"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4c5420e1-c49c-45cb-947b-d19dc7aed870""}}}",2,840,0.6,45,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Florent Menu,"",2,829,0.32,46,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Nicolas Oger,"",2,828,0.48,47,
Hyperspace Trial - Nantes Squadron,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Benjamin Bilquez,"",2,777,0.56,48,
