tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Oscar Ice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kopia Rebel 16:4"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102WY13XW445Y452X125W133WWY555X73W475W136W477Y42XWW54W23W77WW107WW154&sn=Kopia%20Rebel%2016%3A4&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",12,0,1.4,8,1
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Karol Pietrowicz,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Karol Pietrowicz"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW436W71W92W369WW370WY428X124WWW218W71W92W236WY616X125W354WW92WWW472WW&sn=Karol%20Pietrowicz&obs=vt49decimatordebris1,yt2400debris2,vt49decimatordebris0""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""yt2400debris2"",""vt49decimatordebris0""]}",12,0,1.6,6,2
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Filip Zilbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.14"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249r.l6.267r.l1.652r.l19.460rr.l49.397.l1.459.239r.l19.464rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l49.'dt798'.l19.654rr.l87.914.l12.392r.l6.267rrr.lr"",""uid"":""0b72123a-d9c2-4d83-aeb3-009201c5e65e"",""wins"":2,""ties"":0,""losses"":1,""tags"":[],""created"":""Wed Nov 01 2023""}}}",12,0,1.76,4,3
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Apacz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.91.53"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""missile"":[""barragerockets""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.115.l8.341rrr.l5.-1.-1r"",""uid"":""011637da-8c9b-49f7-8ab6-ff6e666c9442"",""wins"":19,""losses"":13,""tags"":[],""created"":""2023-08-17T19:43:46.135Z""}}}",13,0,1.76,2,4
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Marcin Mycek,"{""description"":"""",""faction"":""galacticempire"",""name"":""Marcin Mycek"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W49WW76W71WW147Y467X124W106WY203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Marcin%20Mycek&obs=core2asteroid5,coreasteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid2""]}",13,0,1.96,1,5
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Zluzowanalama,"{""description"":"""",""faction"":""firstorder"",""name"":""Tricity"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WWWW413Y266XWW311WWY233X132W181WWWY397X319W206WWW182WWY243X319W127W206W182W113W&sn=Tricity&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",12,0,1.8,3,6
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Jarek Nowakowski,"{""name"":""Store Wawa"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.9"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Wawa'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296rr.l33.'lukeskywalker-battleofyavin'r.l12.15.l5.579r.l4.260rr.l12.'holokand-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""51d37471-c143-4f80-899c-ae57e101568f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-17T14:49:13.761Z""}}}",12,0,1.6,7,7
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Mateusz Sendrowicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.70.l8.275.314r.l16.319r.l15.327rr.l12.14.l5.264rr.l33.'lukeskywalker-battleofyavin'r.l17.628.l3.258r.l18.645r.l1.246r.l5.579rrr.lr"",""uid"":""7760924c-1e5c-4736-b963-86af27df93e5"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 07 2023""}}}",12,0,1.64,5,8
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Jagal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopphalando"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""niennunb"",""k2so""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW138WW439WW90WWY42X378WW54WW77WW107WWY43X125WW52W314W81WWWW154&sn=Chopphalando&obs=""}},""version"":""09/08/2023""}",12,0,1.24,9,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Adam Zielinski,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.31"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""ministertua""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""device"":[""protonbombs""],""modification"":[""electronicbaffle""],""talent"":[""trickshot""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l28.147.l8.339.345r.l12.394r.l16.388r.l14.295r.l1.247r.l15.349rr.l19.'tomaxbren-swz98'r.l43.115.l8.341rrr.lr"",""uid"":""4cc75285-c93b-406d-8595-5c8888c8e8b0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-01T21:25:40.808Z""}}}",12,0,1.24,10,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Takács István,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo whisper"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W199W127WWW206WW413Y237X124WW415WW102W374Y488X125W127W11WW206W413Y381XW119W318W311WW&sn=Kylo%20whisper&obs=""}},""version"":""09/08/2023""}",10,0,1.96,11,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Fallumi,"{""name"":""Padmé Amidalus i Big Arkus"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.3"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Padm%C3%A9%20Amidalus%20i%20Big%20Arkus'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""69e09146-28e9-408c-9abd-4bf4172c5b8f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 31 2023""}}}",10,0,1.52,12,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Boreas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136W&sn=Republic&obs=""}},""version"":""09/08/2023""}",9,0,2.04,13,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Magnus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat"",""crackshot""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137WW311W5WY459X186W137WWWW71Y97X375W116WW445W446Y534XW354WWWWWW472W55W339Y611X125WW470WW369W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.88,14,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Vuk,"{""description"":"""",""faction"":""firstorder"",""name"":""Elite Swarm 2"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY397X319W206WWW182WWY487X73WW319W99WW186WW413Y237X124W415WWW102WY266XWW98WW&sn=Elite%20Swarm%202&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,0,1.8,15,
Star Wars X-Wing Polish World Open Qualifier 2023,Store Event,2.5 Standard,2023-11-19,Hubczas,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y477X132WWWWWWW409WW98Y299X127WWW195WW175WY296XW358WW175W12Y298X127W206WW205W215W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.76,16,
