tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,JeanFrancois Gaudreau,"{""name"":""Mitch's List"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.17"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid2""],""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""elusive""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798-tiefofighter"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mitchs%20List'.20.5.1.ll52.455.l1.241r.l19.939rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.259r.l1.233r.l19.491rr.l49.398.l14.299rr.l49.'dt798-tiefofighter'.l14.299rr.l49.399.l3.257r.l1.233rrr.l0.2.8r"",""uid"":""b71fd735-485b-4922-ba16-b33ffa182fe6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-08T12:06:01.639Z""}},""format"":""UNKNOWN""}",18,157,1.8,34,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Mitchel Hurst,"{""description"":"""",""faction"":""firstorder"",""name"":""1Vn 5FO"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X319W202WW13WY262XWWW165Y627XWW165WY264X319WWW11WY284X127W415WWW&sn=1Vn%205FO&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,123,1.566666666666666,76,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Oliver Pocknell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""overtunedmodulators"",""cloakingdevice""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Oli Worlds"",""format"":""STANDARD""}",21,163,1.866666666666666,16,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Andrew Cox,"{""faction"":""galacticempire"",""pilots"":[{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Iden and the BOYs"",""format"":""STANDARD""}",24,178,1.595,8,2
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Carlo,"{""name"":""FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.91.74"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud2""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""advancedoptics""],""force-power"":[""extrememaneuvers""],""torpedo"":[""homingtorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""agentterex"",""tacticalofficer""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20-%20FO%20Kylo%3A13.2-15.5C%20%2011%2BPPClPl%2F14%2F27'.20.5.1.ll52.414.l17.848r.l19.460r.l5.'homingtorpedoes'rr.l49.452.l6.266rr.l49.398.l14.299rr.l49.'dt798'.l14.299rr.l73.657.l8.685.277r.l19.462rrr.l20.21.19r"",""uid"":""450f04f9-6cfb-4c56-9c3c-09b3db440c60"",""tags"":[""i5"",""i4"",""Cluster"",""Jam"",""Coord"",""HomingT""],""wins"":19,""losses"":6,""created"":""2022-12-08T19:23:10.521Z""}},""format"":""STANDARD""}",14,142,1.384285714285714,68,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Aurelien Coudray,"{""name"":""CRACKITO Squad"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.86.28"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""],""astromech"":[""r1j5""],""talent"":[""notorious""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""cannon"":[""jammingbeam""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='CRACKITO%20Squad'.20.4.1.ll54.435.l14.299r.l1.471.241rr.l69.621.l10.644r.l13.931r.l14.619r.l1.'notorious'r.l15.655rr.l53.'zayversio'.l10.719r.l3.258r.l18.486r.l1.471.239rr.l54.702.l1.247rr.l65.575.l8.275r.l1.471.233rr.l65.573.l8.474r.l19.671rrr.l5.11.-1r"",""uid"":""78187cf7-bee7-446e-8850-34bced71722a"",""wins"":48,""losses"":19,""tags"":[""KTC"",""Nantes"",""Worlds"",""Sector Series"",""Boulogne"",""Sury""],""created"":""2022-12-05T10:01:15.606Z""}},""format"":""STANDARD""}",18,171,1.819999999999999,33,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,"Looryl ""Louie"" Qrygg","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Worlds 2023 - Looryl \""Louie\"" Qrygg"",""pilots"":[{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z621X210WWWWW76W227WY581X4W338W363Y580X330W480W317W337Y582X238W108Y273X341WW127W364WW200&sn=Worlds%202023%20-%20Looryl%20%22Louie%22%20Qrygg&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,53,1.277142857142857,125,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Dan Sunderland,"{""name"":""Vader & Co"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.18"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""sigma6-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20%26%20Co%20VIII'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l14.299rr.l41.'sigma6-battleofyavin'r.l11.83.l3.257r.l1.233rr.l11.'magnatolvan'.l3.256r.l1.245rrr.l5.11.-1r"",""uid"":""1e09321f-d5e4-44cd-8f9a-d51d5cc0048e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-05T23:06:23.914Z""}},""format"":""STANDARD""}",16,138,1.44,53,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Patrice Cayouette,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":5,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y579X89W213W211Y578X492W89W365Y577X130W89W213&sn=Unnamed%20Squadron&obs=gascloud1,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",18,156,1.540238095238095,43,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Ander Lopez,"{""name"":""mundial ander resis"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.18"",""obstacles"":[""core2asteroid5"",""gascloud5"",""pomdebris3""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""title"":[""blackone""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""astromech"":[""m9g8""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='mundial%20ander%20resis'.20.4.1.ll53.418.l10.284r.l3.258r.l18.486r.l14.721r.l1.471r.l19.488r.l15.484r.l5.264rr.l53.419.l10.481r.l3.256r.l18.486r.l1.471rr.l53.420.l10.483r.l3.258r.l18.486r.l19.462rr.l65.575.l8.275r.l1.471.241rrr.l11.22.-1r"",""uid"":""e0348655-d43e-4deb-bc8e-a3172984145b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-17T20:27:47.581Z""}},""format"":""STANDARD""}",6,69,0.9,145,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Daniel Alzueta Curto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WedgeFennAirenDutchKeo 3.0"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X132W125W136WWW142Y69X132W23W5WWY27X376WW234WW5W67WWY597X119W99WY54X119WW234W&sn=WedgeFennAirenDutchKeo%203.0&obs=gascloud3,gascloud1,gascloud2""}},""version"":""11/25/2022"",""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""],""format"":""STANDARD""}",6,57,1.459999999999999,114,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Meng Tee Teng,"{""description"":"""",""faction"":""separatistalliance"",""name"":""World List"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455W12WW436W69W369W93WW370W89Y305X126WW207WW229Y538X125W354WW420WWWW472WWY617X209W367W108W208&sn=World%20List&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""format"":""STANDARD""}",12,151,1.335,85,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Nathan Skelly,"{""description"":"""",""faction"":""galacticempire"",""name"":""Worlds???"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y184XW60WWY196X123W113W10WWWY218X119WW11WW&sn=Worlds%3F%3F%3F&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,92,0.96,143,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Florent Barbare,"{""name"":""Tontons d'Amérique "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.21"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""predator""],""tech"":[""ferrospherepaint""],""astromech"":[""r5x3""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":0,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":0,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":0,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tontons%20dAm%C3%A9rique%20'.20.4.1.ll53.419.l10.483r.l3.258r.l18.486r.l1.239.241r.l19.488rr.l53.420.l10.284r.l3.258r.l18.486r.l1.233r.l19.462rr.l69.620.l13.931r.l6.267r.l14.619rr.l69.621.l10.644r.l13.287r.l14.293.619r.l1.233r.l15.655rr.l65.575.l8.275r.l1.233.471rrr.l-1.-1.15r"",""uid"":""458546be-5466-4987-a9fb-c1692734572e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-22T14:02:29.534Z""}},""format"":""STANDARD""}",6,85,1.113333333333333,136,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Kristoff Sote,"{""name"":""                     R-REYted"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.32.62"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""force-power"":[""patience""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""illicit"":[""overtunedmodulators""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20R-REYted'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rr.l53.'zayversio'.l10.719r.l18.486r.l1.471.239rr.l54.704.l14.295r.l1.471rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""b9e50a3d-b5b8-4fa2-a731-06cd6c9112ec"",""tags"":[""Best"",""Worlds""],""wins"":0,""losses"":0,""created"":""2022-10-30T11:16:41.862Z""}},""format"":""STANDARD!""}",6,75,1.22,131,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,Hayden Sutherland,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""agenttierny"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""agentterex""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""yt2400debris0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD""}",15,169,1.343571428571428,66,
X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-24,icedyoda_joshm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Falc/X/a/a"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y594X119W136W4W142Y596X133W115W10W311WY597X133W98W&sn=Falc%2FX%2Fa%2Fa&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,74,1.109999999999999,174,
