tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Robin Farndon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""magvayarro""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,25,1.5,1,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Stephen Cooke,"{""name"":""swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""crackshot"",""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='swarm'.20.2.1.ll11.81.l1.246.230rr.l11.82.l1.230rr.l11.80.l3.258r.l1.230rr.l11.83.l14.867r.l1.230.233rr.l11.86.l14.867r.l1.239rr.l11.89.l1.233rr.l11.'isbjingoist'.l13.287rrr.lr"",""uid"":""bc1a9a30-74d6-406d-ba45-a87b6faa2d3e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-12T09:12:25.882Z""}}}",9,3,1.94,2,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,MichaelMaggs,,9,24,1.5,3,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Mike Clark,,9,24,1.44,4,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Adam Hamilton-Macy,,6,8,1.69,5,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Jon Easter,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY170X199W119W116W113W99Y185X29WWY504X369Y504X369&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-2,1.56,6,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,James Gill,,6,0,1.5,7,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,David Pontin Darth Sparkles ,,4,1,1.56,8,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Dean Goldsmith,,4,-6,1.19,9,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Max Bull,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""cannon"":[""ioncannon""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Many Arcs""}",3,-5,1.31,10,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Shaun Riley,,3,-26,1.19,11,
Alpha Games June Event,Store Event,2.5 Standard,2022-06-12,Phil Pursglove,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""grandmofftarkin""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Moff Harkin 2.1""}",0,-46,1.38,12,
