tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,920,0.44,1,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Christopher Daniel (EST),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bespin XY""}",2,882,0.44,2,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Ken Xen Lee,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""predator"",""ensnare""]}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""ZKen""}",2,764,0.44,3,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,KeithW,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ZKeith""}",2,704,0.33,4,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,JoeFour (Joe Walsh),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,695,0.33,5,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Peter Lambro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,686,0.33,6,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""gunner"":[""bistan""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Leia James""}",2,672,0.56,7,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Mad Max,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":79,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""ZMadMax""}",1,596,0.78,8,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Joaquin Quintana,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""],""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""ZJoaquin""}",1,518,0.67,9,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,MiguelB,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ZMiguelB""}",1,447,0.39,10,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Haris Hussain ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""ZHarisH""}",1,392,0.33,11,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Lee Feinman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""ZLeeF""}",1,266,0.72,12,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Brando Medina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":51,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""missile"":[""multimissilepods""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""tiedefenderelite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ZBrando""}",0,317,0.56,13,
Hex & Co Tourney,Store Event,2.0 Extended,2021-08-15,Raymond,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ZRaymond""}",0,141,0.67,14,
