tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Alec Sands,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:133,-1:;106:133,-1,-1,-1,-1,-1,-1,-1:;103:125,-1,-1,54,-1,-1,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1403,0.6,1,1
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Cesar Mimbela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;3:-1,-1,-1,-1,142:;6:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1374,0.47,2,4
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""swarmtactics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:133,-1:;95:-1,61,-1:;103:132,-1,-1,-1,-1,-1,-1,153:U.85;90:133,-1,-1,-1,-1,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1282,0.57,3,2
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Renzo Segura,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""talent"":[""marksmanship""],""title"":[""marauder""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:133,-1:;94:-1,61,-1:;103:125,-1,-1,-1,-1,-1,-1,153:U.-1;89:133,-1,-1,-1,-1,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1279,0.61,4,4
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Hugo Cisneros,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;103:133,-1,-1,-1,70,-1,165,153:U.85;90:133,99,-1,54,-1,-1,165,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1250,0.45,5,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""riggedcargochute""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!94:-1,61,-1:;106:133,-1,-1,55,-1,96,-1,-1:;89:133,99,-1,-1,-1,-1,-1,152:;247:133,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1249,0.62,6,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Alberto Ego-Aguirre,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,169:U.136;298:172,-1,-1,-1,206,-1,169:U.136;240:116,127,102,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1218,0.34,7,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Jose Gomez,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""targetingsynchronizer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""hotshotgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""hotshotgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!265:177,-1:;290:132,177,-1:;242:-1,206,98,86,-1,-1:;243:132,206,98,86,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.52,8,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Arturo Aliaga,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""elusive"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,-1,-1,175,206,-1,168:U.10;294:114,206,-1,90,189,-1,71,-1:;239:119,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.66,9,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":107,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!233:181,-1,-1:;290:181,-1,-1:;236:204,206,136,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1090,0.34,10,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Yoshiaki Murakami,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,-1,-1,-1,142:;8:-1,-1,-1,-1,142:;34:-1,-1,61,-1,-1,140,-1:;36:-1,113,-1,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,908,0.58,11,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Juan Carlos Ruiz,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":73,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,-1,54,90,189,-1,-1,-1:;271:-1,-1,-1,-1:;260:-1,-1,54,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.6,12,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Patricio Saco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""talent"":[""composure""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":43,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:115,-1,-1,-1:;186:-1,61,-1:;174:116,113,-1,-1:;209:116,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,825,0.64,13,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Alberto Ibañez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;9:127,-1,-1,-1,142:;1:-1,-1,-1,142:;27:-1,-1,136,4,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.47,14,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Rafael Navarrete,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,-1,27,-1:;209:-1,-1,-1,164:;210:-1,-1,-1,165:;211:124,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.53,15,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Francisco Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":52,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""juke""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:123,166:;222:123,-1:;218:123,-1:;219:125,-1:;220:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.36,16,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Sebastian Nuñez del Arco,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,-1,-1,171,169:U.136;298:117,5,-1,175,206,-1,-1:;239:133,172,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,549,0.3,17,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Luis Salhuana,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":107,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":93,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:204,206,136,-1,165:;284:125,206,136,102,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,476,0.6,18,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Giancarlo Jerí,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;27:125,-1,136,4,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,825,0.48,19,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Vincenzzo D'Arrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""gunner"":[""hansolo""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:133,138,-1,5,165,-1,90:;28:133,138,136,5,165,-1,84:;25:-1,-1,136,5,164,69,88:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,479,0.29,20,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Luis Navarro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:133,138,136,-1,-1,-1,-1:;5:116,136,5,-1,142:;4:74,-1,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,675,0.47,21,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Giancarlo Arbulu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:119,111,-1,-1,-1,140,-1:;7:-1,-1,-1,142:;4:74,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.4,22,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Alejandro Villalobos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""intimidation""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:122,-1,-1,43,-1,-1,-1,153:U.85;101:121,-1:;101:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,539,0.5,23,
GD X-Wing: 2019-I Torneo 01 | Hyperspace,Store Event,Custom,2019-01-26,Alonso Montes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":25,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:-1,-1:;249:-1,-1:;302:-1,-1:;94:125,-1,-1:;89:133,-1,54,45,90,96,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,269,0.33,24,
