tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jonathan Beattie,"{""name"":""Boba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.2.34"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""staticdischargevanes""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Fenn'.192.3.1.(10.149.(3.258).(8.361).(12.395).(13.287).(14.300).(1.235).(15.379)).(36.155.(1.238))""}}}",3,1014,0.5,3,1
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Cormac Higgins,"{""name"":""C4 -Cormac Higgins "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.13"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='C4%20-Cormac%20Higgins%20'.200.7.1.(67.606.(1.610)).(58.492.(14.534).(1.240).(15.533)).(67.608.(1.610)).(66.563.(18.594).(14.294).(5.262))""}}}",4,1065,0.5,1,2
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Matt Button,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance B Team"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""name"":""jophseastriker"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":38,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296X196WW175WWWY253X172W2WW175WWWY257X172W2WW175WWWY350X172WW54W&sn=Resistance%20B%20Team&obs=""}},""version"":""2.0.0""}",3,1041,0.75,2,4
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jodie Gardiner,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ben Jam In"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":73,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""name"":""broadside"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XW252W201WY364XW138WWW5WW&sn=Ben%20Jam%20In&obs=""}},""version"":""2.0.0""}",3,872,0.5,4,4
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Jennifer Burton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":186,""version"":""2.3.8"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.186.2.1.(13.93.(14.294).(2.254)).(25.99.(6.269)).(41.103.(1.241))""}}}",2,962,0.5,6,8
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Craig McInnes,"{""description"":"""",""faction"":""resistance"",""name"":""res mashup + nien"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y254XWW175WWW12Y298X172WWW175W206WW12Y301X122WW&sn=res%20mashup%20%2B%20nien&obs=""}},""version"":""2.0.0""}",2,855,0.63,8,8
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Edward Saville,"{""name"":""Beattie's list"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.40.75"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""maul""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beatties%20list'.200.3.1.(10.149.(8.361).(14.297).(15.379)).(3.181).(3.181)""}}}",2,796,0.31,9,8
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Carolynne McG,"{""name"":""Hyperspace trial FO"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.9"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""forcepower"":[""sense""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%20trial%20FO'.200.5.0.(50.407.(19.460)).(50.409.(19.460)).(50.409.(19.460)).(52.414.(17.250).(6.269))""}}}",2,642,0.38,11,8
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Chris Baird,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":43,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y73X116WW12WWWY74X116WW12WWWY37XWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,804,0.56,5,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Rick Miles,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bobba & Fenn"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":119,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""slavei""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X124W12WW48W70W92W166W161W&sn=Bobba%20%26%20Fenn&obs=""}},""version"":""2.0.0""}",2,946,0.5,7,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Chris caves,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.28.22"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":49,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(43.115.(8.340)).(25.102.(17.251).(6.269).(2.254)).(25.102.(17.251).(6.267).(2.254)).(25.102.(17.251).(6.267).(2.254))""}}}",2,690,0.63,10,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Andy McGorman,"{""name"":""Sun Grievtek"",""description"":"""",""faction"":""separatistalliance"",""points"":187,""version"":""2.3.36"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sun%20Grievtek'.187.7.1.(58.492.(14.534).(1.529).(15.533)).(67.604.(1.610.529)).(67.606.(1.610.529))""}}}",1,784,0.5,12,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Ross McCarroll,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.21.16"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""forcepower"":[""sense""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.2.1.(13.93.(17.489).(14.294).(2.577)).(41.103.(1.241)).(25.99.(17.250).(2.577))""}}}",1,720,0.44,13,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Kevin Conrad,"{""name"":""Imp Aces"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.3.10"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""forcepower"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20Aces'.198.2.1.(13.93.(14.294).(2.577)).(41.103.(14.299.619).(1.230)).(25.99.(17.536).(2.254))""}}}",1,649,0.44,14,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Josh Null,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.13.14"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.190.6.1.(61.511.(10.282).(18.548)).(61.512.(10.282).(18.548)).(63.559.(10.282))""}}}",1,575,0.44,15,
"Hyperspace Trial - Bangor, Northern Ireland",Hyperspace Trial,2.0 Hyperspace,2019-12-14,Neil Osborne ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""ept"":[""elusive""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":61},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""ept"":[""elusive""]},""points"":57},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles"",""protonrockets""],""ept"":[""elusive""],""device"":[""proximitymines""],""gunner"":[""fifthbrother""]},""points"":80}],""name"":""Classy Bangers MK IV"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14153c1a-b872-449b-bc7d-adcb76e5c38e""}}}",0,385,0.44,16,
