tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,THEUNS_ELOFF,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""marksmanship""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}}],""name"":""Nexus aug 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z322XW240W136W233Y434X127W4WW337W317Y433XW4WW337W317Y278X203WW125W364W200WW215Y366X125W138W134WW90WW&sn=Nexus+aug+2023&obs=""}}}",9,45,1.5,4,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,BYRON_RODRIGUES,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}}],""name"":""Byron NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W124WW445W446Y103X375WWW54W71WWWW153W89Y398X125WWW93WY93X343W61W&sn=Byron+NEXUS&obs=""}}}",7,77,1.1875,5,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,RIAZ_BHIKA,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Riaz Bhika NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77W92WWW154Y4XW119W136W3WW142Y5X119WW234WWWY13XW445&sn=Riaz+Bhika+NEXUS&obs=""}}}",6,43,1.75,7,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,FRANK_BURGER,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125WWW195WW175W360Y297XW206W196WWW175WY252X125WWW4WW175W98Y606XWW98WW4WWW175WY449XW4WWW175W98&sn=Frank%20Burger%20NEXUS&obs=""}},""version"":""2.6.0"",""name"":""Frank Burger NEXUS""}",3,34,1.75,12,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,ALEX_BURGER,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""afterburners""],""missile"":[""clustermissiles""]}},{""id"":""inaldra"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""burnoutthrusters""],""missile"":[""clustermissiles""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z134X127WW98Y135XWW105W98Y137X462W98Y100X121WW135WWY99X121W98WWY138XW98&sn=Alex%20Burger%20NEXUS&obs=""}},""version"":""2.6.0"",""name"":""Alex Burger NEXUS""}",6,45,1.375,9,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,JOHANNES_BURGER,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bobafett-firesprayclasspatrolcraft"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""device"":[""protonbombs""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}}],""name"":""Johannes Burger NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z427XWWW70WWW370W89Y615X125W470WW69WWWY618X127W98WY618X127W98WY618X127W98W&sn=Johannes+Burger+NEXUS&obs=""}}}",3,43,1.916666666666666,11,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,FRANK_BURGERJR,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123WWW97WWY195X123WWW10WWY515XW60W89WWWW449&sn=Frank%20Burger%20Jr%20NEXUS&obs=""}},""version"":""2.6.0"",""name"":""Frank Burger Jr NEXUS""}",9,64,1.75,3,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,BRICKSTEN_BESTER,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""engineupgrade""]}}],""name"":""Bricksten Bester NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z100X127WW135WWY99X133WW445WY505X133WW445WY534X125W470WWWWW107W472WW339Y535XW470WW98WW107&sn=Bricksten+Bester+NEXUS&obs=""}}}",9,54,2.25,2,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,REYNARD_COMBRINCK,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Reynard Combrink NEXUS"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW207W105W229Y408X238WW354WWWW323Y408XWW354WWWW323Y409XWW222WWWW323Y617X224W367WW208Y310X224W367W208&sn=Reynard%20Combrink%20NEXUS&obs=""}},""version"":""06/09/2023""}",4,68,1.375,10,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,JAMES_MORRIS,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""],""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z382X181W318W98WWY243X119WWW182WW165Y233X123WWWWY236X204WW186W136WW&sn=JAMES%20MORRIS&obs=""}},""version"":""2.6.0"",""name"":""JAMES MORRIS""}",3,46,1.583333333333333,13,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,NICK_SMUTS,,0,0,0.0,14,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,CHARLIE_CLOETE,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}}],""name"":""Charlie Cloete NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y554X134W484Y451X132WWWWW&sn=Charlie+Cloete+NEXUS&obs=""}}}",12,74,1.5,1,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,JURGEN_GRAUPE,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""daredevil""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""compassion""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""name"":""Jurgen Graupe NEXUS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z525X199W117W214W165Y533XWW117W5W165Y359X417W137W136W90W5WW&sn=Jurgen+Graupe+NEXUS&obs=""}}}",6,73,1.6875,8,
NEXUS Hub Store Championship,Store Event,2.5 Standard,2023-08-05,TIMOTHY_SMITH,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Tim Smith NEXUS"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""astromech"":[""q7astromech""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback"",""name"":""kickback"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe"",""name"":""axe"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z438X199W203W125W10W365WY278X72W199W127W5W200WWY315X127W98W108Y318X127W98W108Y530X203WW165&sn=Tim%20Smith%20NEXUS&obs=""}},""version"":""06/09/2023""}",6,40,2.0,6,
