tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Tom Trazz ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""jammingbeam""],""device"":[""connernets""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",80,31,1.88,1,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Brett Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":9,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""novicetechnician"",""maul""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW53W48W81WWW107WY462X125W99WY72X314WW5WY55XY54X120WW234W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",70,15,1.88,2,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Franek Marcinkiewicz,,67,-1,1.69,3,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Brian Collis,,70,27,1.5,4,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",58,-8,1.5,5,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,"Kristoff ""KTOFF"" Sote","{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""!!!!!!!!""}",86,33,1.31,6,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Tom Lynch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""admiralsloane""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",76,22,1.31,7,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Keith W (ExAce),"{""name"":""Ahhav muh keys"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""hullupgrade""],""talent"":[""notorious""],""title"":[""houndstooth""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""guildbountyhunter"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""l337""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster"",""trackingfob""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ahhav%20muh%20keys'.20.3.1.ll56.442r.l34.896.l8.853r.l12.396rr.l24.210.l3.258r.l8.856.353r.l16.367r.l13.'hotshottailblaster'r.l14.297r.l1.'notorious'r.l15.373rr.l38.169r.l'st70assaultship'.'guildbountyhunter'.l3.258r.l8.383r.l16.365r.l13.'hotshottailblaster'.'trackingfob'r.l1.914rrr.l11.5.10r"",""uid"":""19690751-4f20-4d13-b0ef-42f4bbfe84cd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-18T22:09:25.940Z""}}}",52,15,1.25,8,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Fabian Valle,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""seismiccharges"",""blazerbomb""],""talent"":[""lonewolf""],""title"":[""andrasta""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""cadbane""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.150.l12.396.'blazerbomb'r.l1.238r.l15.371rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.355r.l12.395r.l16.280r.l14.297r.l1.235rr.l36.158.l1.233rr.l56.442rr.lr"",""uid"":""986577bb-7bad-4603-9882-2ad2d0d954b5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-18T22:39:57.487Z""}}}",72,26,1.13,9,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Jason Michaeli,,60,20,1.38,10,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Dan Pennington (giantbeetle),"{""name"":""B-Back to B-Basics"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""gunner"":[""weaponssystemsofficer""],""modification"":[""hullupgrade""],""talent"":[""swarmtactics""],""title"":[""b6bladewingprototype""],""torpedo"":[""protontorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""missile"":[""concussionmissiles""],""talent"":[""experthandling""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='B-Back%20to%20B-Basics'.20.1.1.ll17.878.l3.258r.l18.645r.l16.859r.l14.297r.l1.246r.l15.923r.l5.264rr.l17.23.l3.578r.l18.645r.l1.239r.l5.264rr.l17.24.l3.578r.l18.645r.l2.254r.l1.239r.l5.264rr.l12.14.l10.284r.l6.267r.l1.234r.l4.260rrr.lr"",""uid"":""97429db0-f61b-4b56-b8f4-37c3780f3b7e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-19T00:16:41.965Z""}}}",54,-16,1.88,11,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Matylda Marcinkiewicz,,46,-6,1.75,12,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,"Graeme ""CanadianBear""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""composure""],""crew"":[""zamwesell"",""ahsokatano-crew""],""gunner"":[""greedo""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""composure""],""torpedo"":[""plasmatorpedoes""],""cannon"":[""jammingbeam""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""punishingone""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""agilegunner""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Super Sized""}",69,5,1.69,13,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Beren Mangu,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""dt798""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Scenario""}",67,12,1.69,14,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Marek Marcinkiewicz,,73,3,1.56,15,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Sol Gerrera ,"{""name"":""Fenn Fucking Rau "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""crackshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""crackshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""thechild""],""gunner"":[""greedo""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20Fucking%20Rau%20'.20.3.1.ll36.155.l14.299r.l1.235.230rr.l36.156.l14.299r.l1.235.230r.l5.263rr.l24.210.l3.258r.l8.856.'thechild'r.l16.367r.l14.297rrr.lr"",""uid"":""a087d429-3904-43a9-840c-e0a98e70f8e5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-18T23:28:41.605Z""}}}",61,-14,1.5,16,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Paul  Aglialoro,,76,3,1.31,17,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Mike (Actual) Florkiewicz,"{""name"":""Filthy Ors!"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""yt2400debris1""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""crew"":[""bokatankryze-rebel-scum"",""niennunb""],""gunner"":[""bistan""],""talent"":[""swarmtactics""],""title"":[""millenniumfalcon""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""predator""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Filthy%20Ors!'.20.1.1.ll1.70.l8.'bokatankryze-rebel-scum'.314r.l16.319r.l1.246r.l15.327rr.l38.27.l14.299r.l2.254r.l1.239rr.l34.42.l8.275r.l1.241r.l15.328rr.l38.28rr.l15.17.16r"",""uid"":""a0aea4f4-2561-4cbb-855d-55047ddaadfa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-18T22:49:46.408Z""}}}",63,1,1.31,18,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,John Voorhees (Dartowl1),,64,8,0.9399999999999999,19,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,SkyGuy (Shane),"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.3.14"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""lonewolf""],""modification"":[""shieldupgrade""],""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""title"":[""millenniumfalcon""],""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""magvayarro"",""r2d2-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.19.l6.270rr.l33.2.l10.284r.l18.333r.l17.248r.l14.299r.l1.238r.l5.264rr.l1.69.l8.313.315r.l16.319r.l1.247r.l15.327rrr.lr"",""uid"":""c83e386a-b2d6-41ca-af28-7c84ed3c2bff"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-28T23:53:04.559Z""}}}",63,-11,1.56,20,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""autoblasters""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""crew"":[""k2so""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gary Hogan""}",59,-11,1.5,21,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Tage Lind (Dirty),"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.12"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.891.l18.924r.l14.299r.l1.915rr.l41.894.l18.924r.l6.851r.l14.295rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rrr.l5.11.10r"",""uid"":""aad30431-f447-46ed-a27b-00ecb8a93e19"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-08T06:00:13.722Z""}}}",40,-25,1.38,22,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Andrew Walters (Blindfury),"{""name"":""RSG The Bringing of the Beef Part 1"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.2.2"",""obstacles"":[],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""000"",""qira""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""],""talent"":[""deadeyeshot""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""gunner"":[""agilegunner""],""cannon"":[""tractorbeam""],""talent"":[""experthandling""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RSG%20The%20Bringing%20of%20the%20Beef%20Part%201'.20.3.1.ll24.210.l3.258r.l8.352.387r.l16.365r.l13.287r.l14.299r.l1.247rr.l10.152.l3.578r.l16.280r.l6.266r.l1.670r.l15.869rr.l45.215.l3.259r.l16.388r.l1.234r.l15.377rr.l56.442rr.lr"",""uid"":""3fbbae09-322d-45ca-a249-adc85646f9fb"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-03-16T03:04:13.950Z""}}}",42,-17,1.19,23,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,Caleb (Cj) Santiago,"{""name"":""1- Res Swarm"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.7.2"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""predator""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""engineupgrade""],""turret"":[""dorsalturret""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1-%20Res%20Swarm'.20.4.1.ll69.621.l10.285r.l14.299rr.l54.704.l1.471r.l19.460rr.l53.450.l10.719r.l3.256r.l18.486rr.l53.699.l10.481r.l18.486r.l1.241rr.l86.905.l12.396r.l14.296r.l4.260rr.l69.622rr.lr"",""uid"":""61c24bc5-7f3c-43ad-9b6f-e6c632fdf03c"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-03-10T20:20:20.027Z""}}}",53,-21,1.69,24,
Red Seal Gaming X-wing 2.5 Debutante Brawl 2,Store Event,2.5 Standard,2022-03-19,USAsian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""enduring""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""enduring""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""crew"":[""gnkgonkdroid""],""modification"":[""hullupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""enduring""],""crew"":[""cadbane""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""greedo""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",49,-35,1.5,25,
