tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Tommaso Landini,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":69,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""tactical-relay"":[""kraken""],""crew"":[""countdooku""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY409X238WW222W218WW165W323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1186,0.5,1,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Tommaso Loss,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",3,1128,0.54,2,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Ruffilli Matteo,,3,1105,0.38,3,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Michele Alfredo Zanco,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":115,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70W92W236W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1025,0.58,4,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Massimiliano Dioguardi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ext Assi Jedi"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X199W6W200WY278X199W6W200WY312X199W6W200W&sn=Ext%20Assi%20Jedi&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,860,0.5,5,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Alessandro Mazzi,,2,853,0.52,6,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Leonidas Pasios,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000"",""admiralsloane""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Empire - Leonidas P.""}",2,782,0.4,7,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Denny the Sicilian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":56,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X137WW227WWWY278XWW200WY314XWW200WY322X122W240W233W134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,725,0.63,8,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Francesco Tiselli,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""composure""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":190,""vendor"":[],""version"":""2.0.0""}",2,711,0.5,9,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,"Alex ""Druid"" Slanina","{""description"":"""",""faction"":""separatistalliance"",""name"":""HMP Disco Bomber Pro"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":52,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WWWW237Y324X234WWWW237Y337X224W208WY310X224W208WY310X224W208WY409XWW222WW355WW323&sn=HMP%20Disco%20Bomber%20Pro&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",1,515,0.36,10,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Szentandrássy Dániel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sick sick sick, don't resist""}",1,488,0.53,11,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Phil_GC,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""My Favourite Resistance""}",1,403,0.42,12,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Samuele Rasulo,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,392,0.44,13,
SFI SUNDAY SESH NOV2020,Store Event,2.0 Extended,2020-11-15,Phillip Pond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":81,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W54WW92WW160Y97X121WY400XW11WWW96WW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""]}",0,227,0.65,14,
