tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Alex Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;296:-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1034,0.56,1,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Azlan Addleman,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,195,-1,175,198,171,-1:;296:6,-1,175,-1,-1,-1:;297:172,5,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1020,0.5,2,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Jay Davis,"",3,1002,0.69,3,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Jason Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":39,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:123,164:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,861,0.63,4,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Chaiserman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!225:-1,-1:;224:-1,-1:;217:-1,-1:;218:-1,-1:;223:-1,-1:;222:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.44,5,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Sean Farley,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":56},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""debrisgambit""],""title"":[""blackone""]},""points"":80}],""name"":""Poe Ello Nien Extended"",""description"":"""",""points"":193}",2,850,0.38,6,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Scott Forster,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,206,171,168:U.10;245:172,173,30,174,-1,107,193,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,826,0.38,7,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Josh Allred,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r5astromech""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":82,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;85:120,137,-1,90,6,-1,-1,-1:;82:116,-1,-1,11,70,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,0.56,8,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Mongo,"{
  ""faction"":""scumandvillainy"",
  ""pilots"":[
    {
      ""id"":""miningguildsurveyor"",
      ""ship"":""modifiedtielnfighter"",
      ""upgrades"":{
        ""ept"":[
          ""marksmanship""
        ]
      },
      ""points"":26
    },
    {
      ""id"":""blacksunsoldier"",
      ""ship"":""z95af4headhunter"",
      ""upgrades"":{
        ""ept"":[
          ""marksmanship""
        ]
      },
      ""points"":28
    },
    {
      ""id"":""kavil"",
      ""ship"":""btla4ywing"",
      ""upgrades"":{
        ""modification"":[
          ""hullupgrade""
        ],
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""amd"":[
          ""r4astromech""
        ],
        ""turret"":[
          ""dorsalturret""
        ],
        ""gunner"":[
          ""hansolo-gunner""
        ]
      },
      ""points"":64
    },
    {
      ""id"":""blacksunsoldier"",
      ""ship"":""z95af4headhunter"",
      ""upgrades"":{
        ""ept"":[
          ""marksmanship""
        ]
      },
      ""points"":28
    },
    {
      ""id"":""blacksunsoldier"",
      ""ship"":""z95af4headhunter"",
      ""upgrades"":{
        ""ept"":[
          ""marksmanship""
        ]
      },
      ""points"":28
    },
    {
      ""id"":""miningguildsurveyor"",
      ""ship"":""modifiedtielnfighter"",
      ""upgrades"":{
        ""ept"":[
          ""marksmanship""
        ]
      },
      ""points"":26
    }
  ],
  ""name"":""Mongo’s"",
  ""description"":"""",
  ""points"":200
}",2,616,0.5,9,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Jonathan Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":54,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""fifthbrother""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,105:;187:-1,-1,97,-1,82,-1:;161:-1,113,136,98,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,751,0.38,10,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Michael Wages,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":71,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!18:-1,97,-1,-1,54,69,-1,-1:;6:132,136,4,-1,142:;5:132,136,4,-1,142:&sn=XXK&obs=""}},""version"":""2.0.0"",""name"":""XXK""}",1,628,0.56,11,
Tucson X-Wing Tournament December,Store Event,2.0 Extended,2018-12-15,Leif Allred,"{
  ""faction"":""scumandvillainy"",
  ""pilots"":[
    {
      ""id"":""kavil"",
      ""ship"":""btla4ywing"",
      ""upgrades"":{
        ""gunner"":[
          ""veteranturretgunner""
        ],
        ""turret"":[
          ""dorsalturret""
        ]
      },
      ""points"":54
    },
    {
      ""id"":""talonbanecobra"",
      ""ship"":""kihraxzfighter"",
      ""upgrades"":{
        ""modification"":[
          ""shieldupgrade""
        ]
      },
      ""points"":56
    },
    {
      ""id"":""bobafett"",
      ""ship"":""firesprayclasspatrolcraft"",
      ""upgrades"":{
        ""crew"":[
          ""000""
        ],
        ""gunner"":[
          ""veterantailgunner""
        ],
        ""title"":[
          ""marauder""
        ]
      },
      ""points"":90
    }
  ],
  ""name"":""Gun Fun"",
  ""description"":"""",
  ""points"":200
}",0,422,0.44,12,
