tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Tom Reed,"{""name"":""Tom sithtaker cup"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.3.12"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tom%20sithtaker%20cup'.195.3.0.(10.149.(3.258).(8.361).(12.394).(13.287).(14.297).(1.235).(15.379)).(10.152.(3.258).(8.352).(12.396).(13.291))""}}}",5,1746,0.46,3,1
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Niklas God,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""NiklasGod"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132XWW13Y139XW232Y139XW232Y139XW232Y139XW232Y304XY304X&sn=NiklasGod&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,1705,0.61,1,2
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.13.8"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.1.0.(33.1.(1.230)).(33.3.(1.230)).(35.20.(1.236.230)).(15.59.(8.312).(1.230))""}}}",5,1614,0.5,4,4
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Eli May,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1567,0.47,15,4
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Tim King,"{""name"":""Tim King"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tim%20King'.199.2.1.(13.97.(2.254)).(13.98.(2.577)).(13.98.(2.577)).(13.97.(2.254)).(13.98.(2.577))""}}}",5,1592,0.58,5,8
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Anthony Horstead,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":60,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""name"":""ap5"",""points"":39,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWW232WW164W313Y27XWW136WWWWY72XW46WWWY6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1548,0.67,6,8
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",5,1548,0.42,7,8
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":45,""upgrades"":{""talent"":[""selfless""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""new beef?""}",5,1542,0.64,9,8
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Bartosz Wójcicki,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWW186Y387X172WWW186Y301X172WW186Y388X172WW186Y271X122WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1686,0.58,2,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double Firespray"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69W92W164W161WY106XWWW63W69W96W164W&sn=Double%20Firespray&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",5,1546,0.56,8,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Daniel Opstad,"{""name"":"" Cora"",""description"":"""",""faction"":""rebelalliance"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":106,""upgrades"":{""crew"":[""sawgerrera"",""leiaorgana""],""gunner"":[""ezrabridger""],""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":85,""upgrades"":{""astromech"":[""r2d2""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Cora'.191.1.0.(23.73.(8.317.312).(16.320).(1.230).(4.260)).(40.50.(10.324).(2.254).(1.230).(5.262))""}}}",5,1479,0.46,10,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Alain Watson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":103,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""cassianandor""],""modification"":[""shieldupgrade""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""ioncannonturret""],""crew"":[""chewbacca"",""zeborrelios""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""sith takers tts list""}",5,1415,0.61,11,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Gary Bindoff,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.3.6"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":63,""upgrades"":{""crew"":[""novicetechnician""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.1.0.(6.31.(8.274).(14.297)).(17.24).(1.70.(8.314).(15.327))""}}}",5,1406,0.61,12,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rory Bofrost""}",4,1683,0.47,13,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Chris Bobby ,"{""name"":""Sithtakers"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sithtakers'.198.1.0.(38.30).(38.30).(38.30).(38.30).(38.28.(1.241)).(33.12.(18.333)).(33.12.(18.333))""}}}",4,1650,0.5,14,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Philip Stinchcomb,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""],""modification"":[""targetingcomputer""]},""points"":57},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""outmaneuver""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""points"":83},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":54}],""name"":""Palp aces"",""description"":"""",""points"":194,""vendor"":[]}",4,1511,0.61,16,16
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Martin Purves,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":100,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W90W189W69W71WY257X172W197WW175WWWY387X172W116WW186&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1472,0.69,17,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Liam Baker,"{""name"":""Boba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":181,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Fenn'.181.3.1.(36.155.(1.235).(5.262)).(10.149.(8.275).(12.396).(13.287).(14.297).(15.379))""}}}",4,1470,0.56,18,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":49,""ship"":""g1astarfighter"",""upgrades"":{""illicit"":[""riggedcargochute""]}},{""id"":""4lom"",""name"":""4lom"",""points"":67,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""illicit"":[""riggedcargochute""],""title"":[""misthunter""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":84,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110XWWW96WWY109X116W111W55W96WW155WY126X121W63W92W96WW160&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",4,1462,0.58,19,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Fangs""}",4,1440,0.5,20,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,RonPon (Ronny Gjendemsjø),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Vonreg++++""}",4,1439,0.53,21,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Christopher Daniel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":40,""ship"":""btla4ywing""},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":46,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW40WWW156Y27XWWWWWWY66XW52WWWY74XW113WWWWW313&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1432,0.61,22,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Adam Elleston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":91,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1432,0.57,23,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,BazAvJoes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1407,0.39,24,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Jason Simmons,"{""name"":""Banshee Squadron XTD"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.0.6"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Banshee%20Squadron%20XTD'.197.3.0.(10.149.(8.361).(12.394).(14.299).(15.379)).(10.152.(8.357).(12.394).(13.291).(14.299))""}}}",4,1374,0.61,25,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Nick Smith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Open Nick Smith""}",4,1361,0.53,26,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Leif Tangstad ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LT Sith ext""}",4,1360,0.44,27,
Sith taker cup 1,Store Event,2.0 Extended,2020-04-17,Old Jester,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 homing ties!!!!!!!""}",4,1351,0.39,28,
