tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Matteo Lo Cicero,"{""faction"":""resistance"",""pilots"":[{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""TargetLoch_Resistance_Loch""}",4,259,0.73,1,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Marco De Scordilli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""sense""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":18,""vendor"":{},""version"":""2.6.0"",""name"":""***Obi-Plo-Ahsoka-Yoda""}",3,297,0.56,2,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Massimiliano Dioguardi,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":14,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""outmaneuver""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.14.4.1.ll57.428.l8.475.584r.l16.476r.l13.877r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721r.l1.240r.l15.484r.l5.264rrr.lr"",""uid"":""aa36ab6b-693e-4a1e-aef6-fe6a6a6433d3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:31:11.535Z""}}}",3,222,0.5,3,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Marco Nocera,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":18,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""proudtradition""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""missile"":[""electrochaffmissiles""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""missile"":[""electrochaffmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.18.5.0.ll70.624.l14.301r.l1.652rr.l50.406.l16.470rr.l87.918.l12.395r.l6.932rr.l87.918.l12.395r.l6.932rrr.lr"",""uid"":""435b34f4-3c31-4c7a-b3b1-8102bce768b8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:34:48.685Z""}}}",3,211,0.65,4,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Alberto Garelli,"{""name"":""Random Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Random%20Squad'.200.1.0.ll33.'wedgeantilles-battleofyavin'.l18.333rr.l33.3.l18.333rr.l38.28r.l33.'wesjanson'.l18.333rr.l35.22.l1.233rrr.lr"",""uid"":""69b39492-9d25-4970-a4aa-013506fbc67d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:36:37.493Z""}}}",3,150,0.63,5,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Vito Mazzotti,"{""name"":""Fang-Asajj-Ketsu"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""force-power"":[""hate""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":7,""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fang-Asajj-Ketsu'.200.3.0.ll42.219.l17.489rr.l42.218.l8.361r.l15.378rr.l36.'mandalorianroyalguard'.l1.'enduring'rrr.lr"",""uid"":""eb7ae2ff-da4d-4b2b-81c4-50024e89263f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:37:48.660Z""}}}",3,82,0.48,6,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,IACO,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":188,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""daredevil""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.188.6.0.ll61.511.l18.549rr.l66.557.l10.589r.l1.231rr.l61.507.l18.548r.l14.297rrr.lr"",""uid"":""adc1015d-25eb-4363-a892-0c15dfd73e40"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:39:20.485Z""}}}",2,97,0.4,7,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Lorenzo Giambuzzi,"{""name"":""Vennie bastian fin nimi"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""crew"":[""novicetechnician""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""agilegunner""],""sensor"":[""trajectorysimulator""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vennie%20bastian%20fin%20nimi'.200.4.0.ll65.575.l1.471rr.l53.449.l18.486rr.l55.448.l8.274r.l12.396.394r.l16.388r.l2.255rr.l53.700.l10.481r.l18.486rrr.lr"",""uid"":""9480043a-751e-402a-8442-3a4dc79f632a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:40:07.713Z""}}}",2,55,0.42,8,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Michele Zanco,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":190,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""burnoutthrusters"",""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.190.3.0.ll36.155.l1.235rr.l10.149.l3.256r.l12.395r.l13.287r.l14.'burnoutthrusters'.299r.l1.235r.l15.379rrr.lr"",""uid"":""dc0e6ade-8ea1-4c63-b8a4-1ac80cbd9820"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:41:54.628Z""}}}",2,39,0.56,9,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Patrick Pertesotti,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""directorkrennic"",""garsaxon""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.200.2.0.ll43.114.l8.340.'garsaxon'rr.l72.694.l3.259r.l18.722rr.l16.120r.l16.120r.l16.120rr.lr"",""uid"":""25ee1c14-f302-41e1-9781-c526eb0e1cac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:43:38.880Z""}}}",2,-42,0.56,10,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Marcello Mutalipassi,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":15,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.15.7.0.ll10.800.l8.539r.l12.395r.l16.280r.l1.238r.l15.869rr.l60.503.l8.538.540r.l12.396r.l14.297r.l15.542rrr.lr"",""uid"":""5d49f17e-133b-417e-bc1c-d0a1ebe23340"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:45:49.034Z""}}}",2,-74,0.46,11,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Fabio Cataluffi,"{""name"":""at your choice"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""],""talent"":[""hopeful""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='at%20your%20choice'.200.1.0.ll35.19.l18.926r.l6.268rr.l35.'tychocelchu'.l18.926r.l6.268rr.l35.20.l18.926r.l6.268r.l1.916rr.l35.883.l18.926r.l6.268rr.l35.'keovenzee'.l18.926r.l6.268rrr.lr"",""uid"":""d23eee53-efe7-4a3a-8899-18e16a3af12e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:46:53.790Z""}}}",2,-84,0.5,12,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Francespo,"{""name"":""VCX + NoDamageLuke"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""maul""],""force-power"":[""hate""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='VCX%20%2B%20NoDamageLuke'.200.1.0.ll23.74.l8.313.361r.l17.489r.l14.297r.l2.254r.l4.260rr.l33.2.l18.333r.l17.536r.l14.301rr.l11.46.l17.248r.l14.867rrr.lr"",""uid"":""3d65f572-4a3e-4943-9cf4-b10dbc351bc9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:48:16.899Z""}}}",2,-94,0.5,13,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Jacopo,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""feedbackarray""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.200.2.0.ll16.120.l12.394r.l1.241rr.l16.120.l12.394r.l1.241rr.l25.102.l17.249r.l6.267rr.l25.102.l17.249r.l6.267rr.l11.'isbjingoist'.l13.289rrr.lr"",""uid"":""0bcec404-fba8-4a8b-8669-78d292537079"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:52:09.382Z""}}}",2,-12,0.58,14,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Dimitri Sernesi,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""dorsalturret""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.0.ll12.166.l14.297r.l4.260rr.l7.196r.l7.196r.l7.196r.l7.196rr.lr"",""uid"":""bd4cd4e0-2f28-402d-9884-346b2ad53ca0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:53:58.796Z""}}}",2,-19,0.58,15,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Fanfarone,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""juke""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.2.0.ll13.93.l17.489r.l2.254rr.l11.81.l1.237rr.l11.'maulermithel-battleofyavin'.l1.237rr.l11.'backstabber-battleofyavin'.l1.237rrr.lr"",""uid"":""f9fae02a-159e-431b-a7fc-b6fbb73f5ed5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:56:44.051Z""}}}",1,-34,0.44,16,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Fabrizio Cecchini,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":17,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.17.2.0.ll18.122.l1.237rr.l18.887.l1.237rr.l11.86.l14.867r.l1.239rrr.lr"",""uid"":""71185c74-875a-4299-97ca-b5dd4924a004"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T10:59:15.251Z""}}}",1,-106,0.38,17,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Claudio Soffici,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.198.5.0.ll70.624.l14.301r.l1.652rr.l52.414.l5.262rr.l50.406.l16.470r.l1.459rrr.lr"",""uid"":""d6d3a018-c895-4f93-a345-b63a234a0917"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T11:00:34.925Z""}}}",1,-106,0.44,18,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Ultimo Nabbo,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.199.3.0.ll47.224r.l10.149r.l36.155.l1.235rrr.lr"",""uid"":""382a788c-fafe-4510-9d78-85e95749c8e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T12:37:51.411Z""}}}",1,-212,0.31,19,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Leonardo D'Amato,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""elusive""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.199.1.0.ll17.879.l3.578r.l18.645rr.l8.41r.l38.28r.l15.56.l18.331r.l1.233rr.l35.19.l6.270rrr.lr"",""uid"":""97ed33fa-b2a3-45c3-8354-76bee93ce54d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T18:15:47.299Z""}}}",1,-35,0.5,20,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Riccardo MC,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.199.6.0.ll31.526r.l31.524r.l61.510.l18.549rr.l61.511.l18.549rrr.lr"",""uid"":""5fddbd9e-d503-42b1-beee-c972b60028d2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T12:39:08.479Z""}}}",0,-452,0.38,21,
Terza Tappa CIX - Roma,Other,2.0 Legacy Standard,2023-06-25,Duca D'Alba,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""drk1probedroids""],""title"":[""xanadublood""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""concussionmissiles"",""clustermissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""concussionmissiles"",""clustermissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.200.7.0.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.541r.l15.'xanadublood'rr.l75.669.l18.691r.l6.267.266rr.l75.669.l18.691r.l6.267.266rr.l75.669.l18.691r.l6.580rrr.lr"",""uid"":""74a453da-c568-4044-b300-7b8acc7d41c8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T12:40:02.294Z""}}}",0,-132,0.5,22,
