tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z143XWWWWY143XWWWWY143XWWWWY143XWWWWY304XY304XY304X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1214,0.5,1,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Marc Drolet,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XW213W201WY341XWWWWY341XWWWWY342XWWWWW&sn=Luminara&obs=""}},""version"":""2.0.0"",""name"":""Luminara""}",3,991,0.56,2,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Jean-François Oligny ,,3,991,0.44,3,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Yannick Fournier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""],""astromech"":[""r2a6""]},""points"":75},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""ept"":[""juke""],""astromech"":[""r3astromech""]},""points"":64},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""ept"":[""juke""],""astromech"":[""r3astromech""]},""points"":61}],""name"":""Essaie 2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6b221a5d-3fd1-4299-b8b5-dcc323e96f5e""}}}",3,949,0.5,4,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,892,0.5,5,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Marc olivier Bernard,,2,926,0.5,6,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,maxime ouellet,,2,872,0.56,7,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Antoine,,2,814,0.56,8,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Francois Lizotte,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]},""points"":59}],""name"":""Res-Cova707070"",""description"":"""",""points"":203,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/917d8383-f4af-4f50-8f7e-9e01fdcd7f34""}}}",2,804,0.38,9,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,christian labbe,,2,745,0.63,10,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Claude Belanger,,2,739,0.69,11,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Denis D-man Dupuis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":34}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW5WWY314X72W241W201WY322X116WW5WY323XWW&sn=NKOTB&obs=""}},""version"":""2.0.0"",""name"":""NKOTB""}",2,668,0.44,12,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Yan Picard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":120,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W54W40WW166W154Y4XW136W3WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,630,0.56,13,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,steve mclean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X125WWWW104W144W232Y163X125WWWW104W144W232Y163X125WWWW104W144W232Y163X125WWWWW144W232Y224X125W&sn=Marksmanship%20squad&obs=""}},""version"":""2.0.0"",""name"":""Marksmanship squad""}",1,906,0.5,14,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,sintes raphael,,1,669,0.31,15,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWWWW153W80Y149X126W111WWWY247XW&sn=Boba%2C%20Dalan%2C%20Seevor&obs=""}},""version"":""2.0.0"",""name"":""Boba, Dalan, Seevor""}",1,531,0.56,16,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,julien galludec,,1,467,0.38,17,
Cage aux trolls casual,Store Event,2.0 Extended,2019-07-20,Claude Matte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z155XWW39WW79W92W165WY87X116WWW88WW70WW164Y87X116WWW88WW71WW164Y87X116WWW88WW69WW164&sn=Slaver%20and%20Friends8&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Slaver and Friends8"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",0,592,0.44,18,
