tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Tom Harper,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1456,0.67,9,2
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Jackson Cunningham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge/Luke/Lando"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,,,,:;5:,,,,142:;4:,,,,142:&sn=Wedge%2FLuke%2FLando&obs=""}},""version"":""2.0.0""}",4,1381,0.5,11,1
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Morgan Reid,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1973,0.58,1,4
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Akhter Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,90:;30:138,,,,,90:;34:,,46,61,,140,:;4:,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1540,0.72,3,4
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Sebastian Szafjanski ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,200,:;314:,5,201,:;342:,,,89,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1631,0.47,6,8
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Rick Warner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,,175,,,:;296:,,175,,,:;297:115,,,175,,,:;240:116,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1543,0.64,8,8
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Matt Heal,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,225,,:;341:,,,,:;341:,,,,:;341:,,,,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1352,0.64,12,8
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Thomas Blyde,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:116,113,,:;203:,,97,,,,,:;204:,,98,,,71,,108:;210:116,,71,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1278,0.58,13,8
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Jaren Foss,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":78,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":65,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,201,:;276:72,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1565,0.54,2,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Travis Foss,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":78,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:133,,,,,:;276:,,201,:;273:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1463,0.56,4,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Heath Carruthers,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin and the padawans"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,:;277:,,201,:;277:,,201,:&sn=Anakin%20and%20the%20padawans&obs=""}},""version"":""2.0.0""}",5,1335,0.57,5,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,John Haines,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;281:,,,,,,,:;236:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1590,0.61,7,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Daniel Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""25"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:116,113,,:;211:116,,,:;217:116,:;219:116,:;220:116,:&sn=25&obs=""}},""version"":""2.0.0""}",4,1437,0.56,10,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Todd Wilson,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;243:,,,182,113,:;259:,182,,113,:;262:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1257,0.53,14,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Adam Khan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,165:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20""}},""version"":""2.0.0"",""name"":""Unnamed ""}",4,1248,0.67,15,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Evan Teasdale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,,,105:;211:,,,:;183:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1223,0.48,16,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Free Bird"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;209:,,,:;223:,:&sn=Free%20Bird&obs=""}},""version"":""2.0.0""}",4,1198,0.5,17,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Rob Crumlish,"{""name"":""New Squadron"",""points"":200,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""veteranturretgunner"",""rey-gunner""],""sensor"":[""trajectorysimulator""],""crew"":[""c3po-crew""],""device"":[""seismiccharges"",""protonbombs""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]},""points"":48}]}",3,1445,0.36,18,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Justin Beverstock ,"{""description"":"""",""faction"":""firstorder"",""name"":""Hyperspace foes"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""name"":""blackout"",""points"":71,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":57,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,165:;237:181,206,,:;288:,202,,,,12,,:&sn=Hyperspace%20foes&obs=""}},""version"":""2.0.0""}",3,1349,0.56,19,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Grant O'Dwyer,"{""name"":""Biggs Y Saw"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""selfless""],""modification"":[""hullupgrade""]},""points"":33},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""selfless""],""modification"":[""hullupgrade""]},""points"":33}]}",3,1330,0.57,20,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Cameron Dunn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,214,201,:;339:,,,4,:;342:,,,89,,:&sn=Arcwalker&obs=""}},""version"":""2.0.0"",""name"":""Arcwalker""}",3,1321,0.57,21,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Luke Sunol,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:27,,:;183:,,,:;211:,,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1237,0.59,22,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Alistair Foss,"{""description"":"""",""faction"":""resistance"",""name"":""The Fonss"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,133,,:;240:172,,,186:;270:172,,,186:;300:172,,,186:;300:172,,,186:&sn=The%20Fonss&obs=""}},""version"":""2.0.0""}",3,1231,0.44,23,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Markus Thielsch,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Wat"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""tactical-relay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;306:228,222,,:&sn=Wat&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1228,0.56,24,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Will Anderson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:,,:;211:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1227,0.39,25,
The Games Cube Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-30,Lee McMahon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot""],""illicit"":[""inertialdampeners""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:115,,,54,,95,,161:U.-1;97:126,:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1222,0.46,26,
